site,time,unit,value
Dartmouth,2024-05-04T12:00:00+01:00,MVA,3.309
Dartmouth,2024-05-04T12:05:00+01:00,MVA,3.3070000000000004
Dartmouth,2024-05-04T12:10:00+01:00,MVA,3.276
Dartmouth,2024-05-04T12:15:00+01:00,MVA,3.247
Dartmouth,2024-05-04T12:20:00+01:00,MVA,3.2169999999999996
Dartmouth,2024-05-04T12:25:00+01:00,MVA,3.186
Dartmouth,2024-05-04T12:30:00+01:00,MVA,3.1559999999999997
Dartmouth,2024-05-04T12:35:00+01:00,MVA,3.126
Dartmouth,2024-05-04T12:40:00+01:00,MVA,3.097
Dartmouth,2024-05-04T12:45:00+01:00,MVA,3.066
Dartmouth,2024-05-04T12:50:00+01:00,MVA,3.036
Dartmouth,2024-05-04T12:55:00+01:00,MVA,3.0060000000000002
Dartmouth,2024-05-04T13:00:00+01:00,MVA,2.975
Dartmouth,2024-05-04T13:05:00+01:00,MVA,2.946
Dartmouth,2024-05-04T13:10:00+01:00,MVA,2.9160000000000004
Dartmouth,2024-05-04T13:15:00+01:00,MVA,3.042
Dartmouth,2024-05-04T13:20:00+01:00,MVA,3.301
Dartmouth,2024-05-04T13:25:00+01:00,MVA,3.173
Dartmouth,2024-05-04T13:30:00+01:00,MVA,3.1959999999999997
Dartmouth,2024-05-04T13:35:00+01:00,MVA,3.217
Dartmouth,2024-05-04T13:40:00+01:00,MVA,3.24
Dartmouth,2024-05-04T13:45:00+01:00,MVA,3.263
Dartmouth,2024-05-04T13:50:00+01:00,MVA,3.284
Dartmouth,2024-05-04T13:55:00+01:00,MVA,3.307
Dartmouth,2024-05-04T14:00:00+01:00,MVA,3.328
Dartmouth,2024-05-04T14:05:00+01:00,MVA,3.351
Dartmouth,2024-05-04T14:10:00+01:00,MVA,3.372
Dartmouth,2024-05-04T14:15:00+01:00,MVA,3.395
Dartmouth,2024-05-04T14:20:00+01:00,MVA,3.416
Dartmouth,2024-05-04T14:25:00+01:00,MVA,3.3
Dartmouth,2024-05-04T14:30:00+01:00,MVA,3.085
Dartmouth,2024-05-04T14:35:00+01:00,MVA,2.917
Dartmouth,2024-05-04T14:40:00+01:00,MVA,2.9210000000000003
Dartmouth,2024-05-04T14:45:00+01:00,MVA,2.939
Dartmouth,2024-05-04T14:50:00+01:00,MVA,2.958
Dartmouth,2024-05-04T14:55:00+01:00,MVA,2.978
Dartmouth,2024-05-04T15:00:00+01:00,MVA,2.997
Dartmouth,2024-05-04T15:05:00+01:00,MVA,3.015
Dartmouth,2024-05-04T15:10:00+01:00,MVA,3.035
Dartmouth,2024-05-04T15:15:00+01:00,MVA,3.0540000000000003
Dartmouth,2024-05-04T15:20:00+01:00,MVA,3.074
Dartmouth,2024-05-04T15:25:00+01:00,MVA,3.0919999999999996
Dartmouth,2024-05-04T15:30:00+01:00,MVA,3.1109999999999998
Dartmouth,2024-05-04T15:35:00+01:00,MVA,3.1310000000000002
Dartmouth,2024-05-04T15:40:00+01:00,MVA,3.1500000000000004
Dartmouth,2024-05-04T15:45:00+01:00,MVA,3.169
Dartmouth,2024-05-04T15:50:00+01:00,MVA,3.1879999999999997
Dartmouth,2024-05-04T15:55:00+01:00,MVA,3.207
Dartmouth,2024-05-04T16:00:00+01:00,MVA,3.226
Dartmouth,2024-05-04T16:05:00+01:00,MVA,3.246
Dartmouth,2024-05-04T16:10:00+01:00,MVA,3.2640000000000002
Dartmouth,2024-05-04T16:15:00+01:00,MVA,3.282
Dartmouth,2024-05-04T16:20:00+01:00,MVA,3.115
Dartmouth,2024-05-04T16:25:00+01:00,MVA,3.186
Dartmouth,2024-05-04T16:30:00+01:00,MVA,3.317
Dartmouth,2024-05-04T16:35:00+01:00,MVA,3.385
Dartmouth,2024-05-04T16:40:00+01:00,MVA,3.431
Dartmouth,2024-05-04T16:45:00+01:00,MVA,3.479
Dartmouth,2024-05-04T16:50:00+01:00,MVA,3.5250000000000004
Dartmouth,2024-05-04T16:55:00+01:00,MVA,3.5709999999999997
Dartmouth,2024-05-04T17:00:00+01:00,MVA,3.628
Dartmouth,2024-05-04T17:05:00+01:00,MVA,3.692
Dartmouth,2024-05-04T17:10:00+01:00,MVA,3.7560000000000002
Dartmouth,2024-05-04T17:15:00+01:00,MVA,3.8200000000000003
Dartmouth,2024-05-04T17:20:00+01:00,MVA,3.8819999999999997
Dartmouth,2024-05-04T17:25:00+01:00,MVA,3.944
Dartmouth,2024-05-04T17:30:00+01:00,MVA,4.005
Dartmouth,2024-05-04T17:35:00+01:00,MVA,4.067
Dartmouth,2024-05-04T17:40:00+01:00,MVA,4.13
Dartmouth,2024-05-04T17:45:00+01:00,MVA,4.143
Dartmouth,2024-05-04T17:50:00+01:00,MVA,4.035
Dartmouth,2024-05-04T17:55:00+01:00,MVA,4.139
Dartmouth,2024-05-04T18:00:00+01:00,MVA,4.243
Dartmouth,2024-05-04T18:05:00+01:00,MVA,4.309
Dartmouth,2024-05-04T18:10:00+01:00,MVA,4.27
Dartmouth,2024-05-04T18:15:00+01:00,MVA,4.417
Dartmouth,2024-05-04T18:20:00+01:00,MVA,4.542999999999999
Dartmouth,2024-05-04T18:25:00+01:00,MVA,4.6690000000000005
Dartmouth,2024-05-04T18:30:00+01:00,MVA,4.689
Dartmouth,2024-05-04T18:35:00+01:00,MVA,4.463
Dartmouth,2024-05-04T18:40:00+01:00,MVA,4.489000000000001
Dartmouth,2024-05-04T18:45:00+01:00,MVA,4.652
Dartmouth,2024-05-04T18:50:00+01:00,MVA,4.6739999999999995
Dartmouth,2024-05-04T18:55:00+01:00,MVA,4.6850000000000005
Dartmouth,2024-05-04T19:00:00+01:00,MVA,4.696
Dartmouth,2024-05-04T19:05:00+01:00,MVA,4.693
Dartmouth,2024-05-04T19:10:00+01:00,MVA,4.6690000000000005
Dartmouth,2024-05-04T19:15:00+01:00,MVA,4.645
Dartmouth,2024-05-04T19:20:00+01:00,MVA,4.622
Dartmouth,2024-05-04T19:25:00+01:00,MVA,4.5969999999999995
Dartmouth,2024-05-04T19:30:00+01:00,MVA,4.573
Dartmouth,2024-05-04T19:35:00+01:00,MVA,4.55
Dartmouth,2024-05-04T19:40:00+01:00,MVA,4.525
Dartmouth,2024-05-04T19:45:00+01:00,MVA,4.5009999999999994
Dartmouth,2024-05-04T19:50:00+01:00,MVA,4.471
Dartmouth,2024-05-04T19:55:00+01:00,MVA,4.436999999999999
Dartmouth,2024-05-04T20:00:00+01:00,MVA,4.404999999999999
Dartmouth,2024-05-04T20:05:00+01:00,MVA,4.371
Dartmouth,2024-05-04T20:10:00+01:00,MVA,4.337999999999999
Dartmouth,2024-05-04T20:15:00+01:00,MVA,4.305
Dartmouth,2024-05-04T20:20:00+01:00,MVA,4.271
Dartmouth,2024-05-04T20:25:00+01:00,MVA,4.239000000000001
Dartmouth,2024-05-04T20:30:00+01:00,MVA,4.205
Dartmouth,2024-05-04T20:35:00+01:00,MVA,4.172000000000001
Dartmouth,2024-05-04T20:40:00+01:00,MVA,4.25
Dartmouth,2024-05-04T20:45:00+01:00,MVA,4.2490000000000006
Dartmouth,2024-05-04T20:50:00+01:00,MVA,4.2219999999999995
Dartmouth,2024-05-04T20:55:00+01:00,MVA,4.195
Dartmouth,2024-05-04T21:00:00+01:00,MVA,4.168
Dartmouth,2024-05-04T21:05:00+01:00,MVA,4.1419999999999995
Dartmouth,2024-05-04T21:10:00+01:00,MVA,4.114
Dartmouth,2024-05-04T21:15:00+01:00,MVA,4.065
Dartmouth,2024-05-04T21:20:00+01:00,MVA,4.008
Dartmouth,2024-05-04T21:25:00+01:00,MVA,3.95
Dartmouth,2024-05-04T21:30:00+01:00,MVA,3.892
Dartmouth,2024-05-04T21:35:00+01:00,MVA,3.834
Dartmouth,2024-05-04T21:40:00+01:00,MVA,3.776
Dartmouth,2024-05-04T21:45:00+01:00,MVA,3.839
Dartmouth,2024-05-04T21:50:00+01:00,MVA,3.9370000000000003
Dartmouth,2024-05-04T21:55:00+01:00,MVA,3.9669999999999996
Dartmouth,2024-05-04T22:00:00+01:00,MVA,3.882
Dartmouth,2024-05-04T22:05:00+01:00,MVA,3.7800000000000002
Dartmouth,2024-05-04T22:10:00+01:00,MVA,3.651
Dartmouth,2024-05-04T22:15:00+01:00,MVA,3.581
Dartmouth,2024-05-04T22:20:00+01:00,MVA,3.629
Dartmouth,2024-05-04T22:25:00+01:00,MVA,3.537
Dartmouth,2024-05-04T22:30:00+01:00,MVA,3.431
Dartmouth,2024-05-04T22:35:00+01:00,MVA,3.3970000000000002
Dartmouth,2024-05-04T22:40:00+01:00,MVA,3.362
Dartmouth,2024-05-04T22:45:00+01:00,MVA,3.327
Dartmouth,2024-05-04T22:50:00+01:00,MVA,3.293
Dartmouth,2024-05-04T22:55:00+01:00,MVA,3.2720000000000002
Dartmouth,2024-05-04T23:00:00+01:00,MVA,3.277
Dartmouth,2024-05-04T23:05:00+01:00,MVA,3.2809999999999997
Dartmouth,2024-05-04T23:10:00+01:00,MVA,3.286
Dartmouth,2024-05-04T23:15:00+01:00,MVA,3.291
Dartmouth,2024-05-04T23:20:00+01:00,MVA,3.295
Dartmouth,2024-05-04T23:25:00+01:00,MVA,3.3
Dartmouth,2024-05-04T23:30:00+01:00,MVA,3.304
Dartmouth,2024-05-04T23:35:00+01:00,MVA,3.309
Dartmouth,2024-05-04T23:40:00+01:00,MVA,3.314
Dartmouth,2024-05-04T23:45:00+01:00,MVA,3.318
Dartmouth,2024-05-04T23:50:00+01:00,MVA,3.324
Dartmouth,2024-05-04T23:55:00+01:00,MVA,3.328
Dartmouth,2024-05-05T00:00:00+01:00,MVA,3.333
