site,time,unit,value
Twelveheads,2024-05-04T12:20:00+01:00,MW,0.289
Twelveheads,2024-05-04T12:25:00+01:00,MW,0.801
Twelveheads,2024-05-04T12:30:00+01:00,MW,0.352
Twelveheads,2024-05-04T12:35:00+01:00,MW,0.1
Twelveheads,2024-05-04T12:40:00+01:00,MW,0.723
Twelveheads,2024-05-04T12:45:00+01:00,MW,0.264
Twelveheads,2024-05-04T12:50:00+01:00,MW,0.079
Twelveheads,2024-05-04T12:55:00+01:00,MW,0.127
Twelveheads,2024-05-04T13:00:00+01:00,MW,0.078
Twelveheads,2024-05-04T13:05:00+01:00,MW,0.233
Twelveheads,2024-05-04T13:10:00+01:00,MW,-0.147
Twelveheads,2024-05-04T13:15:00+01:00,MW,0.293
Twelveheads,2024-05-04T13:20:00+01:00,MW,0.11
Twelveheads,2024-05-04T13:25:00+01:00,MW,-0.172
Twelveheads,2024-05-04T13:30:00+01:00,MW,-0.098
Twelveheads,2024-05-04T13:35:00+01:00,MW,0.316
Twelveheads,2024-05-04T13:40:00+01:00,MW,0.39
Twelveheads,2024-05-04T13:45:00+01:00,MW,0.805
Twelveheads,2024-05-04T13:50:00+01:00,MW,0.438
Twelveheads,2024-05-04T13:55:00+01:00,MW,0.242
Twelveheads,2024-05-04T14:00:00+01:00,MW,-0.155
Twelveheads,2024-05-04T14:05:00+01:00,MW,0.097
Twelveheads,2024-05-04T14:10:00+01:00,MW,0.417
Twelveheads,2024-05-04T14:15:00+01:00,MW,0.002
Twelveheads,2024-05-04T14:20:00+01:00,MW,-0.304
Twelveheads,2024-05-04T14:25:00+01:00,MW,-0.371
Twelveheads,2024-05-04T14:30:00+01:00,MW,-0.409
Twelveheads,2024-05-04T14:35:00+01:00,MW,-0.334
Twelveheads,2024-05-04T14:40:00+01:00,MW,-0.39
Twelveheads,2024-05-04T14:45:00+01:00,MW,-0.235
Twelveheads,2024-05-04T14:50:00+01:00,MW,-0.266
Twelveheads,2024-05-04T14:55:00+01:00,MW,-0.243
Twelveheads,2024-05-04T15:00:00+01:00,MW,0.469
Twelveheads,2024-05-04T15:05:00+01:00,MW,0.341
Twelveheads,2024-05-04T15:10:00+01:00,MW,0.289
Twelveheads,2024-05-04T15:15:00+01:00,MW,0.27
Twelveheads,2024-05-04T15:20:00+01:00,MW,-0.007
Twelveheads,2024-05-04T15:25:00+01:00,MW,0.01
Twelveheads,2024-05-04T15:30:00+01:00,MW,-0.043
Twelveheads,2024-05-04T15:35:00+01:00,MW,0.059
Twelveheads,2024-05-04T15:40:00+01:00,MW,0.457
Twelveheads,2024-05-04T15:45:00+01:00,MW,0.244
Twelveheads,2024-05-04T15:50:00+01:00,MW,0.401
Twelveheads,2024-05-04T15:55:00+01:00,MW,0.506
Twelveheads,2024-05-04T16:00:00+01:00,MW,0.544
Twelveheads,2024-05-04T16:05:00+01:00,MW,0.5609999999999999
Twelveheads,2024-05-04T16:10:00+01:00,MW,0.508
Twelveheads,2024-05-04T16:15:00+01:00,MW,0.584
Twelveheads,2024-05-04T16:20:00+01:00,MW,0.489
Twelveheads,2024-05-04T16:25:00+01:00,MW,0.339
Twelveheads,2024-05-04T16:30:00+01:00,MW,0.28
Twelveheads,2024-05-04T16:35:00+01:00,MW,0.368
Twelveheads,2024-05-04T16:40:00+01:00,MW,0.543
Twelveheads,2024-05-04T16:45:00+01:00,MW,0.692
Twelveheads,2024-05-04T16:50:00+01:00,MW,0.712
Twelveheads,2024-05-04T16:55:00+01:00,MW,0.727
Twelveheads,2024-05-04T17:00:00+01:00,MW,0.711
Twelveheads,2024-05-04T17:05:00+01:00,MW,0.886
Twelveheads,2024-05-04T17:10:00+01:00,MW,1.006
Twelveheads,2024-05-04T17:15:00+01:00,MW,1.052
Twelveheads,2024-05-04T17:20:00+01:00,MW,1.222
Twelveheads,2024-05-04T17:25:00+01:00,MW,1.146
Twelveheads,2024-05-04T17:30:00+01:00,MW,1.487
Twelveheads,2024-05-04T17:35:00+01:00,MW,1.686
Twelveheads,2024-05-04T17:40:00+01:00,MW,1.86
Twelveheads,2024-05-04T17:45:00+01:00,MW,1.564
Twelveheads,2024-05-04T17:50:00+01:00,MW,1.649
Twelveheads,2024-05-04T17:55:00+01:00,MW,1.626
Twelveheads,2024-05-04T18:00:00+01:00,MW,1.64
Twelveheads,2024-05-04T18:05:00+01:00,MW,2.0
Twelveheads,2024-05-04T18:10:00+01:00,MW,2.17
Twelveheads,2024-05-04T18:15:00+01:00,MW,2.248
Twelveheads,2024-05-04T18:20:00+01:00,MW,2.2039999999999997
Twelveheads,2024-05-04T18:25:00+01:00,MW,2.0140000000000002
Twelveheads,2024-05-04T18:30:00+01:00,MW,1.914
Twelveheads,2024-05-04T18:35:00+01:00,MW,2.0279999999999996
Twelveheads,2024-05-04T18:40:00+01:00,MW,2.067
Twelveheads,2024-05-04T18:45:00+01:00,MW,2.222
Twelveheads,2024-05-04T18:50:00+01:00,MW,2.409
Twelveheads,2024-05-04T18:55:00+01:00,MW,2.386
Twelveheads,2024-05-04T19:00:00+01:00,MW,2.366
Twelveheads,2024-05-04T19:05:00+01:00,MW,2.331
Twelveheads,2024-05-04T19:10:00+01:00,MW,2.259
Twelveheads,2024-05-04T19:15:00+01:00,MW,2.285
Twelveheads,2024-05-04T19:20:00+01:00,MW,2.4690000000000003
Twelveheads,2024-05-04T19:25:00+01:00,MW,2.432
Twelveheads,2024-05-04T19:30:00+01:00,MW,2.374
Twelveheads,2024-05-04T19:35:00+01:00,MW,2.411
Twelveheads,2024-05-04T19:40:00+01:00,MW,2.4240000000000004
Twelveheads,2024-05-04T19:45:00+01:00,MW,2.5460000000000003
Twelveheads,2024-05-04T19:50:00+01:00,MW,2.534
Twelveheads,2024-05-04T19:55:00+01:00,MW,2.4850000000000003
Twelveheads,2024-05-04T20:00:00+01:00,MW,2.437
Twelveheads,2024-05-04T20:05:00+01:00,MW,2.433
Twelveheads,2024-05-04T20:10:00+01:00,MW,2.415
Twelveheads,2024-05-04T20:15:00+01:00,MW,2.4210000000000003
Twelveheads,2024-05-04T20:20:00+01:00,MW,2.3680000000000003
Twelveheads,2024-05-04T20:25:00+01:00,MW,2.366
Twelveheads,2024-05-04T20:30:00+01:00,MW,2.4400000000000004
Twelveheads,2024-05-04T20:35:00+01:00,MW,2.453
Twelveheads,2024-05-04T20:40:00+01:00,MW,2.452
Twelveheads,2024-05-04T20:45:00+01:00,MW,2.452
Twelveheads,2024-05-04T20:50:00+01:00,MW,2.4050000000000002
Twelveheads,2024-05-04T20:55:00+01:00,MW,2.339
Twelveheads,2024-05-04T21:00:00+01:00,MW,2.354
Twelveheads,2024-05-04T21:05:00+01:00,MW,2.3920000000000003
Twelveheads,2024-05-04T21:10:00+01:00,MW,2.477
Twelveheads,2024-05-04T21:15:00+01:00,MW,2.409
Twelveheads,2024-05-04T21:20:00+01:00,MW,2.378
Twelveheads,2024-05-04T21:25:00+01:00,MW,2.336
Twelveheads,2024-05-04T21:30:00+01:00,MW,2.2720000000000002
Twelveheads,2024-05-04T21:35:00+01:00,MW,2.258
Twelveheads,2024-05-04T21:40:00+01:00,MW,2.324
Twelveheads,2024-05-04T21:45:00+01:00,MW,2.269
Twelveheads,2024-05-04T21:50:00+01:00,MW,2.238
Twelveheads,2024-05-04T21:55:00+01:00,MW,2.177
Twelveheads,2024-05-04T22:00:00+01:00,MW,2.21
Twelveheads,2024-05-04T22:05:00+01:00,MW,2.13
Twelveheads,2024-05-04T22:10:00+01:00,MW,2.102
Twelveheads,2024-05-04T22:15:00+01:00,MW,2.093
Twelveheads,2024-05-04T22:20:00+01:00,MW,2.106
Twelveheads,2024-05-04T22:25:00+01:00,MW,2.0549999999999997
Twelveheads,2024-05-04T22:30:00+01:00,MW,2.054
Twelveheads,2024-05-04T22:35:00+01:00,MW,2.092
Twelveheads,2024-05-04T22:40:00+01:00,MW,1.992
Twelveheads,2024-05-04T22:45:00+01:00,MW,1.99
Twelveheads,2024-05-04T22:50:00+01:00,MW,1.983
Twelveheads,2024-05-04T22:55:00+01:00,MW,2.013
Twelveheads,2024-05-04T23:00:00+01:00,MW,1.986
Twelveheads,2024-05-04T23:05:00+01:00,MW,1.944
Twelveheads,2024-05-04T23:10:00+01:00,MW,1.91
Twelveheads,2024-05-04T23:15:00+01:00,MW,1.902
Twelveheads,2024-05-04T23:20:00+01:00,MW,1.905
Twelveheads,2024-05-04T23:25:00+01:00,MW,1.884
Twelveheads,2024-05-04T23:30:00+01:00,MW,1.821
Twelveheads,2024-05-04T23:35:00+01:00,MW,1.862
Twelveheads,2024-05-04T23:40:00+01:00,MW,1.952
Twelveheads,2024-05-04T23:45:00+01:00,MW,1.909
Twelveheads,2024-05-04T23:50:00+01:00,MW,1.871
Twelveheads,2024-05-04T23:55:00+01:00,MW,1.857
Twelveheads,2024-05-05T00:00:00+01:00,MW,1.858
