site,time,unit,value
Doddington Park,10/11/2023 15:25:00,MW,4.180058
Doddington Park,10/11/2023 15:30:00,MW,4.1645782
Doddington Park,10/11/2023 15:35:00,MW,4.3242273
Doddington Park,10/11/2023 15:40:00,MW,4.461649899999999
Doddington Park,10/11/2023 15:45:00,MW,4.492937100000001
Doddington Park,10/11/2023 15:50:00,MW,4.496361
Doddington Park,10/11/2023 15:55:00,MW,4.5316482
Doddington Park,10/11/2023 16:00:00,MW,4.6476054
Doddington Park,10/11/2023 16:05:00,MW,4.643465
Doddington Park,10/11/2023 16:10:00,MW,4.7227034
Doddington Park,10/11/2023 16:15:00,MW,4.7917044
Doddington Park,10/11/2023 16:20:00,MW,4.8790735000000005
Doddington Park,10/11/2023 16:25:00,MW,4.978187
Doddington Park,10/11/2023 16:30:00,MW,5.080887799999999
Doddington Park,10/11/2023 16:35:00,MW,4.9286508
Doddington Park,10/11/2023 16:40:00,MW,5.0173798
Doddington Park,10/11/2023 16:45:00,MW,5.0213101
Doddington Park,10/11/2023 16:50:00,MW,5.1407404
Doddington Park,10/11/2023 16:55:00,MW,5.2541194
Doddington Park,10/11/2023 17:00:00,MW,5.2570893
Doddington Park,10/11/2023 17:05:00,MW,5.1025019
Doddington Park,10/11/2023 17:10:00,MW,5.1364322
Doddington Park,10/11/2023 17:15:00,MW,5.2070318
Doddington Park,10/11/2023 17:20:00,MW,5.4012733
Doddington Park,10/11/2023 17:25:00,MW,5.4581257999999995
Doddington Park,10/11/2023 17:30:00,MW,5.3476632
Doddington Park,10/11/2023 17:35:00,MW,5.2940526
Doddington Park,10/11/2023 17:40:00,MW,5.3614256000000005
Doddington Park,10/11/2023 17:45:00,MW,5.458081399999999
Doddington Park,10/11/2023 17:50:00,MW,5.4574339
Doddington Park,10/11/2023 17:55:00,MW,5.3719361
Doddington Park,10/11/2023 18:00:00,MW,5.3569407
Doddington Park,10/11/2023 18:05:00,MW,5.33319
Doddington Park,10/11/2023 18:10:00,MW,5.458812
Doddington Park,10/11/2023 18:15:00,MW,5.452018000000001
Doddington Park,10/11/2023 18:20:00,MW,5.1687536000000005
Doddington Park,10/11/2023 18:25:00,MW,5.2839382
Doddington Park,10/11/2023 18:30:00,MW,5.125037600000001
Doddington Park,10/11/2023 18:35:00,MW,5.0675185
Doddington Park,10/11/2023 18:40:00,MW,4.9886393
Doddington Park,10/11/2023 18:45:00,MW,5.0083165
Doddington Park,10/11/2023 18:50:00,MW,4.9934332
Doddington Park,10/11/2023 18:55:00,MW,4.9326419999999995
Doddington Park,10/11/2023 19:00:00,MW,4.7711282
Doddington Park,10/11/2023 19:05:00,MW,4.6789138999999995
Doddington Park,10/11/2023 19:10:00,MW,4.7246697
Doddington Park,10/11/2023 19:15:00,MW,4.6184211
Doddington Park,10/11/2023 19:20:00,MW,4.5484086
Doddington Park,10/11/2023 19:25:00,MW,4.530759099999999
Doddington Park,10/11/2023 19:30:00,MW,4.510792800000001
Doddington Park,10/11/2023 19:35:00,MW,4.6135509
Doddington Park,10/11/2023 19:40:00,MW,4.479995000000001
Doddington Park,10/11/2023 19:45:00,MW,4.2758214
Doddington Park,10/11/2023 19:50:00,MW,4.4143726999999995
Doddington Park,10/11/2023 19:55:00,MW,4.190685
Doddington Park,10/11/2023 20:00:00,MW,4.250325699999999
Doddington Park,10/11/2023 20:05:00,MW,4.3264513
Doddington Park,10/11/2023 20:10:00,MW,4.2399346
Doddington Park,10/11/2023 20:15:00,MW,4.1856139
Doddington Park,10/11/2023 20:20:00,MW,4.1514112999999995
Doddington Park,10/11/2023 20:25:00,MW,4.0792511000000005
Doddington Park,10/11/2023 20:30:00,MW,4.0795243
Doddington Park,10/11/2023 20:35:00,MW,3.9526431
Doddington Park,10/11/2023 20:40:00,MW,3.7833938
Doddington Park,10/11/2023 20:45:00,MW,3.693822
Doddington Park,10/11/2023 20:50:00,MW,3.5925700999999997
Doddington Park,10/11/2023 20:55:00,MW,3.4917051
Doddington Park,10/11/2023 21:00:00,MW,3.5839722
Doddington Park,10/11/2023 21:05:00,MW,3.4560264
Doddington Park,10/11/2023 21:10:00,MW,3.4083116999999996
Doddington Park,10/11/2023 21:15:00,MW,3.3401728
Doddington Park,10/11/2023 21:20:00,MW,3.3299162
Doddington Park,10/11/2023 21:25:00,MW,3.3007609
Doddington Park,10/11/2023 21:30:00,MW,3.3265231
Doddington Park,10/11/2023 21:35:00,MW,3.2444192999999997
Doddington Park,10/11/2023 21:40:00,MW,3.1671022
Doddington Park,10/11/2023 21:45:00,MW,3.1355964
Doddington Park,10/11/2023 21:50:00,MW,3.1136042
Doddington Park,10/11/2023 21:55:00,MW,2.9931994
Doddington Park,10/11/2023 22:00:00,MW,2.9667299
Doddington Park,10/11/2023 22:05:00,MW,2.9122491999999998
Doddington Park,10/11/2023 22:10:00,MW,2.8201995
Doddington Park,10/11/2023 22:15:00,MW,2.8500068
Doddington Park,10/11/2023 22:20:00,MW,2.8217121
Doddington Park,10/11/2023 22:25:00,MW,2.7618785
Doddington Park,10/11/2023 22:30:00,MW,4.404237
Doddington Park,10/11/2023 22:35:00,MW,6.109029700000001
Doddington Park,10/11/2023 22:40:00,MW,5.9508186
Doddington Park,10/11/2023 22:45:00,MW,5.8536289
Doddington Park,10/11/2023 22:50:00,MW,5.7872364
Doddington Park,10/11/2023 22:55:00,MW,5.6327026
Doddington Park,10/11/2023 23:00:00,MW,5.6014444999999995
Doddington Park,10/11/2023 23:05:00,MW,5.555297599999999
Doddington Park,10/11/2023 23:10:00,MW,5.5065005
Doddington Park,10/11/2023 23:15:00,MW,5.4355097
Doddington Park,10/11/2023 23:20:00,MW,5.3326848
Doddington Park,10/11/2023 23:25:00,MW,5.2382962
Doddington Park,10/11/2023 23:30:00,MW,5.2630234
Doddington Park,10/11/2023 23:35:00,MW,5.3154898
Doddington Park,10/11/2023 23:40:00,MW,5.2904089
Doddington Park,10/11/2023 23:45:00,MW,5.2423336
Doddington Park,10/11/2023 23:50:00,MW,5.1607761
Doddington Park,10/11/2023 23:55:00,MW,5.2033785
