Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.38
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.17
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.82
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.16
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.6
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.7
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.3
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.66
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.95
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.44
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,11.3
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.0
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.0
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,transformer,,Temperature,C,21.7
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.28
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.43
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.49
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.0
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.66
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.35
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.85
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.88
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,6.8
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.6
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.5
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.1
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.56
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.83
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.48
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.41
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.44
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.72
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.3
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.6
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.1
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.4
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.52
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.62
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.13
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.25
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,11.6
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.3
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.5
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.6
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,transformer,,Temperature,C,21.8
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.39
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.43
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.85
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.6
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
844824,Avondale Road - Wellington,2023-05-29T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.16
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.92
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.38
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.12
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.05
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,7.8
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.5
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.8
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.8
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.3
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.51
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.36
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.87
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.4
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.0
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.8
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.68
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.06
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.26
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,12.0
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.7
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.5
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.7
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,transformer,,Temperature,C,21.9
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.57
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.55
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.18
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.1
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.6
844824,Avondale Road - Wellington,2023-05-29T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.1
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.26
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.97
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.79
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,7.6
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.6
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.0
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.1
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.75
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.83
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.61
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.5
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.9
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.8
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.1
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.5
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.85
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.76
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.05
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.64
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,11.5
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.9
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.7
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.8
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,transformer,,Temperature,C,22.1
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.85
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.62
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.93
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,N Current (RMS),A,32.2
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
844824,Avondale Road - Wellington,2023-05-29T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
844824,Avondale Road - Wellington,2023-05-29T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.55
844824,Avondale Road - Wellington,2023-05-29T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
844824,Avondale Road - Wellington,2023-05-29T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.99
844824,Avondale Road - Wellington,2023-05-29T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.8
844824,Avondale Road - Wellington,2023-05-29T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.0
844824,Avondale Road - Wellington,2023-05-29T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.72
