Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:20:00,84.34,29.08,55.26,4.25,0.00,0.00,24.83
2024-05-03T21:25:00,83.88,29.12,54.76,4.14,0.00,0.00,24.98
2024-05-03T21:30:00,83.15,29.59,53.56,3.99,0.00,0.00,25.60
2024-05-03T21:35:00,82.91,28.87,54.04,4.28,0.00,0.00,24.59
2024-05-03T21:40:00,82.19,29.93,52.26,4.39,0.00,0.00,25.54
2024-05-03T21:45:00,81.38,29.34,52.04,4.10,0.00,0.00,25.24
2024-05-03T21:50:00,80.75,29.82,50.93,4.22,0.00,0.00,25.60
2024-05-03T21:55:00,80.25,30.23,50.02,4.14,0.00,0.00,26.09
2024-05-03T22:00:00,79.6,29.32,50.28,4.13,0.00,0.00,25.19
2024-05-03T22:05:00,79.57,28.56,51.01,4.21,0.00,0.00,24.35
2024-05-03T22:10:00,78.85,28.67,50.18,4.21,0.00,0.00,24.46
2024-05-03T22:15:00,77.71,29.52,48.19,4.30,0.00,0.00,25.22
2024-05-03T22:20:00,76.66,29.05,47.61,3.95,0.00,0.00,25.10
2024-05-03T22:25:00,75.82,28.74,47.08,3.58,0.00,0.00,25.16
2024-05-03T22:30:00,75.26,28.18,47.08,3.52,0.00,0.00,24.66
2024-05-03T22:35:00,74.95,28.86,46.09,3.70,0.00,0.00,25.16
2024-05-03T22:40:00,74.25,28.4,45.85,3.93,0.00,0.00,24.47
2024-05-03T22:45:00,74.02,27.73,46.29,4.07,0.00,0.00,23.66
2024-05-03T22:50:00,73.53,28,45.53,3.95,0.00,0.00,24.05
2024-05-03T22:55:00,73.24,28.56,44.68,3.87,0.00,0.00,24.69
2024-05-03T23:00:00,72.67,28.98,43.69,3.87,0.00,0.00,25.11
2024-05-03T23:05:00,73.3,28.98,44.32,3.77,0.00,0.00,25.21
2024-05-03T23:10:00,72.54,27.97,44.57,3.49,0.00,0.00,24.48
2024-05-03T23:15:00,73.13,28.64,44.49,4.11,0.00,0.00,24.53
2024-05-03T23:20:00,72.23,28.54,43.69,4.04,0.00,0.00,24.50
2024-05-03T23:25:00,70.9,28.37,42.53,3.90,0.00,0.00,24.47
2024-05-03T23:30:00,70.08,28.7,41.38,3.84,0.00,0.00,24.86
2024-05-03T23:35:00,70.29,28.73,41.56,3.68,0.00,0.00,25.05
2024-05-03T23:40:00,70.72,28.81,41.91,4.02,0.00,0.00,24.79
2024-05-03T23:45:00,69.58,28.41,41.17,3.93,0.00,0.00,24.48
2024-05-03T23:50:00,69.13,29.43,39.70,3.63,0.00,0.00,25.80
2024-05-03T23:55:00,68.38,28.66,39.72,3.16,0.00,0.00,25.50
2024-05-04T00:00:00,68.54,28.63,39.91,3.41,0.00,0.00,25.22
2024-05-04T00:05:00,68.46,28.25,40.21,3.55,0.00,0.00,24.70
2024-05-04T00:10:00,67.95,28.16,39.79,3.20,0.00,0.00,24.96
2024-05-04T00:15:00,67.56,28.21,39.35,3.21,0.00,0.00,25.00
2024-05-04T00:20:00,67.47,29.2,38.27,3.51,0.00,0.00,25.69
2024-05-04T00:25:00,67.18,28.45,38.73,3.41,0.00,0.00,25.04
2024-05-04T00:30:00,67.11,28.78,38.33,3.37,0.00,0.00,25.41
2024-05-04T00:35:00,67.03,28.6,38.43,3.28,0.00,0.00,25.32
2024-05-04T00:40:00,67.64,28.07,39.57,3.72,0.00,0.00,24.35
2024-05-04T00:45:00,67.44,28.32,39.12,3.53,0.00,0.00,24.79
2024-05-04T00:50:00,66.79,27.86,38.93,3.28,0.00,0.00,24.58
