site,time,unit,value
Staplegrove,2024-05-04T07:25:00+01:00,MVA,3.9619999999999997
Staplegrove,2024-05-04T07:30:00+01:00,MVA,3.985
Staplegrove,2024-05-04T07:35:00+01:00,MVA,4.006
Staplegrove,2024-05-04T07:40:00+01:00,MVA,4.027
Staplegrove,2024-05-04T07:45:00+01:00,MVA,4.049
Staplegrove,2024-05-04T07:50:00+01:00,MVA,4.071
Staplegrove,2024-05-04T07:55:00+01:00,MVA,4.0920000000000005
Staplegrove,2024-05-04T08:00:00+01:00,MVA,4.1129999999999995
Staplegrove,2024-05-04T08:05:00+01:00,MVA,4.129
Staplegrove,2024-05-04T08:10:00+01:00,MVA,4.145
Staplegrove,2024-05-04T08:15:00+01:00,MVA,4.162
Staplegrove,2024-05-04T08:20:00+01:00,MVA,4.179
Staplegrove,2024-05-04T08:25:00+01:00,MVA,4.196
Staplegrove,2024-05-04T08:30:00+01:00,MVA,4.212
Staplegrove,2024-05-04T08:35:00+01:00,MVA,4.228999999999999
Staplegrove,2024-05-04T08:40:00+01:00,MVA,4.246
Staplegrove,2024-05-04T08:45:00+01:00,MVA,4.263
Staplegrove,2024-05-04T08:50:00+01:00,MVA,4.279999999999999
Staplegrove,2024-05-04T08:55:00+01:00,MVA,4.295999999999999
Staplegrove,2024-05-04T09:00:00+01:00,MVA,4.313
Staplegrove,2024-05-04T09:05:00+01:00,MVA,4.33
Staplegrove,2024-05-04T09:10:00+01:00,MVA,4.3469999999999995
Staplegrove,2024-05-04T09:15:00+01:00,MVA,4.364
Staplegrove,2024-05-04T09:20:00+01:00,MVA,4.38
Staplegrove,2024-05-04T09:25:00+01:00,MVA,4.396
Staplegrove,2024-05-04T09:30:00+01:00,MVA,4.413
Staplegrove,2024-05-04T09:35:00+01:00,MVA,4.43
Staplegrove,2024-05-04T09:40:00+01:00,MVA,4.434
Staplegrove,2024-05-04T09:45:00+01:00,MVA,4.425000000000001
Staplegrove,2024-05-04T09:50:00+01:00,MVA,4.416
Staplegrove,2024-05-04T09:55:00+01:00,MVA,4.406000000000001
Staplegrove,2024-05-04T10:00:00+01:00,MVA,4.397
Staplegrove,2024-05-04T10:05:00+01:00,MVA,4.388
Staplegrove,2024-05-04T10:10:00+01:00,MVA,4.378
Staplegrove,2024-05-04T10:15:00+01:00,MVA,4.369
Staplegrove,2024-05-04T10:20:00+01:00,MVA,4.36
Staplegrove,2024-05-04T10:25:00+01:00,MVA,4.35
Staplegrove,2024-05-04T10:30:00+01:00,MVA,4.34
Staplegrove,2024-05-04T10:35:00+01:00,MVA,4.3309999999999995
Staplegrove,2024-05-04T10:40:00+01:00,MVA,4.321999999999999
Staplegrove,2024-05-04T10:45:00+01:00,MVA,4.311999999999999
Staplegrove,2024-05-04T10:50:00+01:00,MVA,4.292
Staplegrove,2024-05-04T10:55:00+01:00,MVA,4.12
Staplegrove,2024-05-04T11:00:00+01:00,MVA,3.9450000000000003
Staplegrove,2024-05-04T11:05:00+01:00,MVA,3.9459999999999997
Staplegrove,2024-05-04T11:10:00+01:00,MVA,4.0
Staplegrove,2024-05-04T11:15:00+01:00,MVA,4.0649999999999995
Staplegrove,2024-05-04T11:20:00+01:00,MVA,4.130000000000001
Staplegrove,2024-05-04T11:25:00+01:00,MVA,4.199
Staplegrove,2024-05-04T11:30:00+01:00,MVA,4.276
Staplegrove,2024-05-04T11:35:00+01:00,MVA,4.353
Staplegrove,2024-05-04T11:40:00+01:00,MVA,4.398
Staplegrove,2024-05-04T11:45:00+01:00,MVA,4.425000000000001
Staplegrove,2024-05-04T11:50:00+01:00,MVA,4.418
Staplegrove,2024-05-04T11:55:00+01:00,MVA,4.359999999999999
Staplegrove,2024-05-04T12:00:00+01:00,MVA,4.300000000000001
Staplegrove,2024-05-04T12:05:00+01:00,MVA,4.241
Staplegrove,2024-05-04T12:10:00+01:00,MVA,4.181
Staplegrove,2024-05-04T12:15:00+01:00,MVA,4.122
Staplegrove,2024-05-04T12:20:00+01:00,MVA,4.062
Staplegrove,2024-05-04T12:25:00+01:00,MVA,4.003
Staplegrove,2024-05-04T12:30:00+01:00,MVA,3.9379999999999997
Staplegrove,2024-05-04T12:35:00+01:00,MVA,3.835
Staplegrove,2024-05-04T12:40:00+01:00,MVA,3.7270000000000003
Staplegrove,2024-05-04T12:45:00+01:00,MVA,3.6189999999999998
Staplegrove,2024-05-04T12:50:00+01:00,MVA,3.5869999999999997
Staplegrove,2024-05-04T12:55:00+01:00,MVA,3.729
Staplegrove,2024-05-04T13:00:00+01:00,MVA,3.79
Staplegrove,2024-05-04T13:05:00+01:00,MVA,3.6870000000000003
Staplegrove,2024-05-04T13:10:00+01:00,MVA,3.5789999999999997
Staplegrove,2024-05-04T13:15:00+01:00,MVA,3.471
Staplegrove,2024-05-04T13:20:00+01:00,MVA,3.41
Staplegrove,2024-05-04T13:25:00+01:00,MVA,3.396
Staplegrove,2024-05-04T13:30:00+01:00,MVA,3.3810000000000002
Staplegrove,2024-05-04T13:35:00+01:00,MVA,3.367
Staplegrove,2024-05-04T13:40:00+01:00,MVA,3.3529999999999998
Staplegrove,2024-05-04T13:45:00+01:00,MVA,3.354
Staplegrove,2024-05-04T13:50:00+01:00,MVA,3.3689999999999998
Staplegrove,2024-05-04T13:55:00+01:00,MVA,3.383
Staplegrove,2024-05-04T14:00:00+01:00,MVA,3.399
Staplegrove,2024-05-04T14:05:00+01:00,MVA,3.414
Staplegrove,2024-05-04T14:10:00+01:00,MVA,3.4299999999999997
Staplegrove,2024-05-04T14:15:00+01:00,MVA,3.4450000000000003
Staplegrove,2024-05-04T14:20:00+01:00,MVA,3.46
Staplegrove,2024-05-04T14:25:00+01:00,MVA,3.476
Staplegrove,2024-05-04T14:30:00+01:00,MVA,3.491
Staplegrove,2024-05-04T14:35:00+01:00,MVA,3.5069999999999997
Staplegrove,2024-05-04T14:40:00+01:00,MVA,3.5220000000000002
Staplegrove,2024-05-04T14:45:00+01:00,MVA,3.537
Staplegrove,2024-05-04T14:50:00+01:00,MVA,3.553
Staplegrove,2024-05-04T14:55:00+01:00,MVA,3.5679999999999996
Staplegrove,2024-05-04T15:00:00+01:00,MVA,3.584
Staplegrove,2024-05-04T15:05:00+01:00,MVA,3.599
Staplegrove,2024-05-04T15:10:00+01:00,MVA,3.614
Staplegrove,2024-05-04T15:15:00+01:00,MVA,3.63
Staplegrove,2024-05-04T15:20:00+01:00,MVA,3.645
Staplegrove,2024-05-04T15:25:00+01:00,MVA,3.661
Staplegrove,2024-05-04T15:30:00+01:00,MVA,3.676
Staplegrove,2024-05-04T15:35:00+01:00,MVA,3.691
Staplegrove,2024-05-04T15:40:00+01:00,MVA,3.707
Staplegrove,2024-05-04T15:45:00+01:00,MVA,3.722
Staplegrove,2024-05-04T15:50:00+01:00,MVA,3.7380000000000004
Staplegrove,2024-05-04T15:55:00+01:00,MVA,3.752
Staplegrove,2024-05-04T16:00:00+01:00,MVA,3.767
Staplegrove,2024-05-04T16:05:00+01:00,MVA,3.783
Staplegrove,2024-05-04T16:10:00+01:00,MVA,3.798
Staplegrove,2024-05-04T16:15:00+01:00,MVA,3.824
Staplegrove,2024-05-04T16:20:00+01:00,MVA,3.8680000000000003
Staplegrove,2024-05-04T16:25:00+01:00,MVA,3.926
Staplegrove,2024-05-04T16:30:00+01:00,MVA,3.9859999999999998
Staplegrove,2024-05-04T16:35:00+01:00,MVA,4.046
Staplegrove,2024-05-04T16:40:00+01:00,MVA,4.106
Staplegrove,2024-05-04T16:45:00+01:00,MVA,4.165
Staplegrove,2024-05-04T16:50:00+01:00,MVA,4.225
Staplegrove,2024-05-04T16:55:00+01:00,MVA,4.285
Staplegrove,2024-05-04T17:00:00+01:00,MVA,4.357
Staplegrove,2024-05-04T17:05:00+01:00,MVA,4.438000000000001
Staplegrove,2024-05-04T17:10:00+01:00,MVA,4.46
Staplegrove,2024-05-04T17:15:00+01:00,MVA,4.483
Staplegrove,2024-05-04T17:20:00+01:00,MVA,4.506
Staplegrove,2024-05-04T17:25:00+01:00,MVA,4.529
Staplegrove,2024-05-04T17:30:00+01:00,MVA,4.55
Staplegrove,2024-05-04T17:35:00+01:00,MVA,4.573
Staplegrove,2024-05-04T17:40:00+01:00,MVA,4.596
Staplegrove,2024-05-04T17:45:00+01:00,MVA,4.619
Staplegrove,2024-05-04T17:50:00+01:00,MVA,4.641
Staplegrove,2024-05-04T17:55:00+01:00,MVA,4.663
Staplegrove,2024-05-04T18:00:00+01:00,MVA,5.674
Staplegrove,2024-05-04T18:05:00+01:00,MVA,4.927
Staplegrove,2024-05-04T18:10:00+01:00,MVA,4.943
Staplegrove,2024-05-04T18:15:00+01:00,MVA,4.959
Staplegrove,2024-05-04T18:20:00+01:00,MVA,4.975
Staplegrove,2024-05-04T18:25:00+01:00,MVA,4.99
Staplegrove,2024-05-04T18:30:00+01:00,MVA,5.006
Staplegrove,2024-05-04T18:35:00+01:00,MVA,5.022
Staplegrove,2024-05-04T18:40:00+01:00,MVA,5.037000000000001
Staplegrove,2024-05-04T18:45:00+01:00,MVA,5.053
Staplegrove,2024-05-04T18:50:00+01:00,MVA,5.069
Staplegrove,2024-05-04T18:55:00+01:00,MVA,5.084
Staplegrove,2024-05-04T19:00:00+01:00,MVA,5.1
Staplegrove,2024-05-04T19:05:00+01:00,MVA,5.095000000000001
Staplegrove,2024-05-04T19:10:00+01:00,MVA,5.01
Staplegrove,2024-05-04T19:15:00+01:00,MVA,4.917
Staplegrove,2024-05-04T19:20:00+01:00,MVA,4.868
Staplegrove,2024-05-04T19:25:00+01:00,MVA,4.854
Staplegrove,2024-05-04T19:30:00+01:00,MVA,4.839
Staplegrove,2024-05-04T19:35:00+01:00,MVA,4.824
Staplegrove,2024-05-04T19:40:00+01:00,MVA,4.8100000000000005
Staplegrove,2024-05-04T19:45:00+01:00,MVA,4.795999999999999
Staplegrove,2024-05-04T19:50:00+01:00,MVA,4.781
Staplegrove,2024-05-04T19:55:00+01:00,MVA,4.766
Staplegrove,2024-05-04T20:00:00+01:00,MVA,4.752000000000001
Staplegrove,2024-05-04T20:05:00+01:00,MVA,4.737
Staplegrove,2024-05-04T20:10:00+01:00,MVA,4.723
Staplegrove,2024-05-04T20:15:00+01:00,MVA,4.708
Staplegrove,2024-05-04T20:20:00+01:00,MVA,4.694
Staplegrove,2024-05-04T20:25:00+01:00,MVA,4.679
Staplegrove,2024-05-04T20:30:00+01:00,MVA,4.664
Staplegrove,2024-05-04T20:35:00+01:00,MVA,4.65
Staplegrove,2024-05-04T20:40:00+01:00,MVA,4.635
Staplegrove,2024-05-04T20:45:00+01:00,MVA,4.621
Staplegrove,2024-05-04T20:50:00+01:00,MVA,4.606
Staplegrove,2024-05-04T20:55:00+01:00,MVA,4.683
Staplegrove,2024-05-04T21:00:00+01:00,MVA,4.827999999999999
Staplegrove,2024-05-04T21:05:00+01:00,MVA,4.804
Staplegrove,2024-05-04T21:10:00+01:00,MVA,4.779
Staplegrove,2024-05-04T21:15:00+01:00,MVA,4.756
Staplegrove,2024-05-04T21:20:00+01:00,MVA,4.732
Staplegrove,2024-05-04T21:25:00+01:00,MVA,4.708
Staplegrove,2024-05-04T21:30:00+01:00,MVA,4.684
Staplegrove,2024-05-04T21:35:00+01:00,MVA,4.66
Staplegrove,2024-05-04T21:40:00+01:00,MVA,4.636
Staplegrove,2024-05-04T21:45:00+01:00,MVA,4.612
Staplegrove,2024-05-04T21:50:00+01:00,MVA,4.588
Staplegrove,2024-05-04T21:55:00+01:00,MVA,4.564
Staplegrove,2024-05-04T22:00:00+01:00,MVA,4.541
Staplegrove,2024-05-04T22:05:00+01:00,MVA,4.513999999999999
Staplegrove,2024-05-04T22:10:00+01:00,MVA,4.4830000000000005
Staplegrove,2024-05-04T22:15:00+01:00,MVA,4.45
Staplegrove,2024-05-04T22:20:00+01:00,MVA,4.417999999999999
Staplegrove,2024-05-04T22:25:00+01:00,MVA,4.38
Staplegrove,2024-05-04T22:30:00+01:00,MVA,4.33
Staplegrove,2024-05-04T22:35:00+01:00,MVA,4.28
Staplegrove,2024-05-04T22:40:00+01:00,MVA,4.229
Staplegrove,2024-05-04T22:45:00+01:00,MVA,4.18
Staplegrove,2024-05-04T22:50:00+01:00,MVA,4.129
Staplegrove,2024-05-04T22:55:00+01:00,MVA,4.079
Staplegrove,2024-05-04T23:00:00+01:00,MVA,4.035
Staplegrove,2024-05-04T23:05:00+01:00,MVA,4.018
Staplegrove,2024-05-04T23:10:00+01:00,MVA,4.006
Staplegrove,2024-05-04T23:15:00+01:00,MVA,3.994
Staplegrove,2024-05-04T23:20:00+01:00,MVA,3.98
Staplegrove,2024-05-04T23:25:00+01:00,MVA,3.968
Staplegrove,2024-05-04T23:30:00+01:00,MVA,3.9560000000000004
Staplegrove,2024-05-04T23:35:00+01:00,MVA,3.942
Staplegrove,2024-05-04T23:40:00+01:00,MVA,3.9299999999999997
Staplegrove,2024-05-04T23:45:00+01:00,MVA,3.918
Staplegrove,2024-05-04T23:50:00+01:00,MVA,3.9059999999999997
Staplegrove,2024-05-04T23:55:00+01:00,MVA,3.892
Staplegrove,2024-05-05T00:00:00+01:00,MVA,3.88
