Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.3
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.2
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,62.3
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,16.7
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.0
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,5.2
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.5
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.54
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.53
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,68.7
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.3
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,3.4
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.1
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.6
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,36.0
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,33.0
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.9
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,44.4
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,66.8
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,13.9
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.9
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.9
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.5
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.81
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.91
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.82
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
892868,Main Street Kirton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.3
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,7.7
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,13.9
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.5
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.2
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,41.2
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,8.2
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,50.7
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,80.5
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,13.8
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,6.2
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,30.7
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.7
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.6
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.41
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,67.8
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
892868,Main Street Kirton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.3
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,11.3
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,6.2
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,16.2
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,18.2
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,38.8
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,50.3
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,46.9
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,7.2
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,41.1
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,86.2
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,25.1
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,5.8
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,11.0
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,46.5
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,13.7
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.83
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.89
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,90.1
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
892868,Main Street Kirton,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,04,N Current (RMS),A,11.4
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,3.0
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,17.5
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,03,N Current (RMS),A,15.9
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,14.9
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,45.8
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,02,N Current (RMS),A,40.6
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,27.5
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,73.5
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,01,N Current (RMS),A,20.0
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,6.2
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,38.9
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,13.8
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.99
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,82.1
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
892868,Main Street Kirton,2024-01-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,173.3
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,04,N Current (RMS),A,9.2
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,3.3
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,14.3
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,03,N Current (RMS),A,17.7
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.8
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.7
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,02,N Current (RMS),A,34.3
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.5
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,65.3
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,01,N Current (RMS),A,17.6
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,6.9
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,7.0
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,transformer,,Temperature,C,13.9
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.91
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.41
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,N Current (RMS),A,72.8
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.4
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
892868,Main Street Kirton,2024-01-19T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.2
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,04,N Current (RMS),A,11.6
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.7
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,3.2
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.2
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,03,N Current (RMS),A,19.5
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.8
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,50.5
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,02,N Current (RMS),A,37.2
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.8
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.3
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,68.3
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,01,N Current (RMS),A,22.0
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.5
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,41.8
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,transformer,,Temperature,C,13.9
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.2
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.62
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,N Current (RMS),A,83.8
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
892868,Main Street Kirton,2024-01-19T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.4
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,04,N Current (RMS),A,11.4
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,2.9
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,03,N Current (RMS),A,20.0
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,36.3
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.8
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,55.6
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,02,N Current (RMS),A,42.5
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,8.4
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.5
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,74.8
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,01,N Current (RMS),A,26.8
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.7
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.5
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,49.0
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,transformer,,Temperature,C,14.0
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,N Current (RMS),A,95.5
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
892868,Main Street Kirton,2024-01-19T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.1
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,04,N Current (RMS),A,12.1
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,6.3
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.9
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,17.7
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,03,N Current (RMS),A,15.4
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,44.7
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,22.5
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,51.0
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,02,N Current (RMS),A,43.6
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,8.3
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.2
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,76.6
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,01,N Current (RMS),A,35.5
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,7.3
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,61.0
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,transformer,,Temperature,C,14.1
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
892868,Main Street Kirton,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
