Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 18:00:00,2.878,0.9429946978,3.0285513038,0.009000000000000001,0,0.009000000000000001,2.8689999999999998,0.9429946978,3.02
2019-03-31 18:30:00,2.967,0.9742196878,3.1228501405,0.003,0,0.003,2.964,0.9742196878,3.12
2019-03-31 19:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-03-31 19:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-03-31 20:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-03-31 20:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-03-31 21:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-03-31 21:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-03-31 22:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-03-31 22:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-03-31 23:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 23:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-01 00:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-01 00:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-01 01:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-01 01:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-01 02:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-04-01 02:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-01 03:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-01 03:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-01 04:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-01 04:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-04-01 05:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-01 05:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-04-01 06:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-04-01 06:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-04-01 07:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-01 07:30:00,3.4135,1.1209771407,3.5928501220999998,0.003,0,0.003,3.4105,1.1209771407,3.59
2019-04-01 08:00:00,3.5005,1.1459571327,3.6833025941,0.014,0,0.014,3.4865,1.1459571327,3.67
2019-04-01 08:30:00,3.2105,1.0460371647,3.3766113191000002,0.028,0,0.028,3.1825,1.0460371647,3.35
2019-04-01 09:00:00,2.9875,0.9648521908000001,3.1394419886,0.052000000000000005,0,0.052000000000000005,2.9355,0.9648521908000001,3.09
2019-04-01 09:30:00,2.8465,0.9086472088,2.9880097055,0.082,0,0.082,2.7645,0.9086472088,2.91
2019-04-01 10:00:00,2.673,0.8368297318,2.8009307382,0.127,0,0.127,2.5460000000000003,0.8368297318,2.68
2019-04-01 10:30:00,2.459,0.7556447578000001,2.5724851797,0.16,0,0.16,2.299,0.7556447578000001,2.42
2019-04-01 11:00:00,2.2685,0.6838272808,2.3693273307,0.188,0,0.188,2.0805,0.6838272808,2.19
2019-04-01 11:30:00,2.191,0.6494797918,2.2852363116,0.215,0,0.215,1.976,0.6494797918,2.08
2019-04-01 12:00:00,2.1285,0.6276222988,2.2191038732,0.219,0,0.219,1.9095,0.6276222988,2.01
2019-04-01 12:30:00,2.1075,0.6151323028,2.1954370863,0.23600000000000002,0,0.23600000000000002,1.8715000000000002,0.6151323028,1.97
2019-04-01 13:00:00,2.0195,0.5839073129,2.1022197792,0.243,0,0.243,1.7765,0.5839073129,1.87
2019-04-01 13:30:00,1.9625,0.5651723189,2.0422600226,0.243,0,0.243,1.7195,0.5651723189,1.81
2019-04-01 14:00:00,2.038,0.5932748098,2.1225972298,0.233,0,0.233,1.8050000000000002,0.5932748098,1.9
2019-04-01 14:30:00,2.0905,0.6151323028,2.1791232182,0.219,0,0.219,1.8715000000000002,0.6151323028,1.97
2019-04-01 15:00:00,2.048,0.6057648058,2.135709484,0.20500000000000002,0,0.20500000000000002,1.843,0.6057648058,1.94
2019-04-01 15:30:00,2.006,0.5995198078,2.0936714164,0.182,0,0.182,1.824,0.5995198078,1.92
2019-04-01 16:00:00,2.0115,0.6088873048,2.1016365052,0.159,0,0.159,1.8525,0.6088873048,1.9500000000000002
2019-04-01 16:30:00,2.196,0.6744597838,2.2972400832,0.14400000000000002,0,0.14400000000000002,2.052,0.6744597838,2.16
2019-04-01 17:00:00,2.4405,0.7712572528,2.5594683042,0.094,0,0.094,2.3465,0.7712572528,2.47
2019-04-01 17:30:00,2.6575,0.8524422268,2.7908715485,0.064,0,0.064,2.5935,0.8524422268,2.73
2019-04-01 18:00:00,2.946,0.9554846938,3.0970739416,0.039,0,0.039,2.907,0.9554846938,3.06
2019-04-01 18:30:00,3.041,0.9929546817,3.1990060956,0.02,0,0.02,3.021,0.9929546817,3.18
2019-04-01 19:00:00,3.1115,1.0210571727,3.2747503722,0.005,0,0.005,3.1065,1.0210571727,3.27
2019-04-01 19:30:00,3.1085,1.0210571727,3.2719000596,0.002,0,0.002,3.1065,1.0210571727,3.27
2019-04-01 20:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-01 20:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-01 21:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-01 21:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-01 22:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-01 22:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-01 23:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-01 23:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 00:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-02 00:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-02 01:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-02 01:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-02 02:00:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-04-02 02:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-04-02 03:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-02 03:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 04:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-04-02 04:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-04-02 05:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-02 05:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-04-02 06:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-02 06:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-04-02 07:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-02 07:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-02 08:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-04-02 08:30:00,3.2880000000000003,1.0803846537,3.4609500141,0.001,0,0.001,3.287,1.0803846537,3.46
2019-04-02 09:00:00,3.158,1.0366696677,3.3238002347,0.004,0,0.004,3.154,1.0366696677,3.32
2019-04-02 09:30:00,3.198,1.0491596637,3.3657005214,0.006,0,0.006,3.192,1.0491596637,3.36
2019-04-02 10:00:00,3.044,0.9929546817,3.2018580543,0.023,0,0.023,3.021,0.9929546817,3.18
2019-04-02 10:30:00,2.99,0.9679746898,3.1427814114,0.045,0,0.045,2.9450000000000003,0.9679746898,3.1
2019-04-02 11:00:00,2.7525,0.8774222188,2.8889662511000003,0.083,0,0.083,2.6695,0.8774222188,2.81
2019-04-02 11:30:00,2.5765000000000002,0.7962372448,2.6967287591,0.154,0,0.154,2.4225,0.7962372448,2.55
2019-04-02 12:00:00,2.421,0.7431547618000001,2.532492843,0.16,0,0.16,2.261,0.7431547618000001,2.38
2019-04-02 12:30:00,2.4485,0.7337872648,2.5560899828,0.216,0,0.216,2.2325,0.7337872648,2.35
2019-04-02 13:00:00,2.322,0.6931947778,2.423262883,0.213,0,0.213,2.109,0.6931947778,2.22
2019-04-02 13:30:00,2.284,0.6931947778,2.3868755728,0.17500000000000002,0,0.17500000000000002,2.109,0.6931947778,2.22
2019-04-02 14:00:00,2.266,0.6744597838,2.3642444881999998,0.214,0,0.214,2.052,0.6744597838,2.16
2019-04-02 14:30:00,2.291,0.6807047818,2.3899874477,0.22,0,0.22,2.071,0.6807047818,2.18
2019-04-02 15:00:00,2.442,0.7681347538000001,2.5599599606,0.105,0,0.105,2.337,0.7681347538000001,2.46
2019-04-02 15:30:00,2.445,0.7556447578000001,2.5591060939,0.146,0,0.146,2.299,0.7556447578000001,2.42
2019-04-02 16:00:00,2.6295,0.8399522308,2.7603967106000002,0.074,0,0.074,2.5555,0.8399522308,2.69
2019-04-02 16:30:00,2.394,0.7431547618000001,2.506694038,0.133,0,0.133,2.261,0.7431547618000001,2.38
2019-04-02 17:00:00,2.9655,0.9710971888000001,3.1204518904,0.011,0,0.011,2.9545,0.9710971888000001,3.11
2019-04-02 17:30:00,3.042,0.9804646857,3.196103096,0.059000000000000004,0,0.059000000000000004,2.983,0.9804646857,3.14
2019-04-02 18:00:00,3.379,1.1053646457,3.5552035103,0.016,0,0.016,3.363,1.1053646457,3.54
2019-04-02 18:30:00,3.5345,1.1584471287,3.7195013107,0.01,0,0.01,3.5245,1.1584471287,3.71
2019-04-02 19:00:00,3.5105,1.1522021307,3.6947503299,0.005,0,0.005,3.5055,1.1522021307,3.69
2019-04-02 19:30:00,3.2975,1.0835071527,3.470950014,0.001,0,0.001,3.2965,1.0835071527,3.47
2019-04-02 20:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-04-02 20:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-02 21:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-04-02 21:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-02 22:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-02 22:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-02 23:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-02 23:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-03 00:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-03 00:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-03 01:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-03 01:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-03 02:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-03 02:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-03 03:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-04-03 03:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-03 04:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-03 04:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-03 05:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-03 05:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-03 06:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-03 06:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-03 07:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-03 07:30:00,3.3605,1.1022421467,3.5366506753999998,0.007,0,0.007,3.3535,1.1022421467,3.5300000000000002
2019-04-03 08:00:00,3.442,1.1240996397,3.6209065163,0.022,0,0.022,3.42,1.1240996397,3.6
2019-04-03 08:30:00,3.1925,1.0335471687,3.3556334722,0.048,0,0.048,3.1445,1.0335471687,3.31
2019-04-03 09:00:00,3.0,0.9617296918,3.1503847384,0.074,0,0.074,2.926,0.9617296918,3.08
2019-04-03 09:30:00,2.803,0.8867897158,2.9399328224,0.105,0,0.105,2.698,0.8867897158,2.84
2019-04-03 10:00:00,2.6585,0.8274622348,2.7842981162,0.14100000000000001,0,0.14100000000000001,2.5175,0.8274622348,2.65
2019-04-03 10:30:00,2.502,0.7681347538000001,2.6172571521,0.165,0,0.165,2.337,0.7681347538000001,2.46
2019-04-03 11:00:00,2.4050000000000002,0.7306647658000001,2.51354252,0.182,0,0.182,2.223,0.7306647658000001,2.34
2019-04-03 11:30:00,2.382,0.7431547618000001,2.495236061,0.121,0,0.121,2.261,0.7431547618000001,2.38
2019-04-03 12:00:00,2.5945,0.8337072328,2.7251601788,0.058,0,0.058,2.5365,0.8337072328,2.67
2019-04-03 12:30:00,2.5140000000000002,0.7806247498000001,2.6324078331000003,0.139,0,0.139,2.375,0.7806247498000001,2.5
2019-04-03 13:00:00,2.4615,0.7712572528,2.5794999515,0.115,0,0.115,2.3465,0.7712572528,2.47
2019-04-03 13:30:00,2.454,0.7743797518000001,2.5732819511000002,0.098,0,0.098,2.356,0.7743797518000001,2.48
2019-04-03 14:00:00,2.3925,0.7525222588,2.5080562195000002,0.10300000000000001,0,0.10300000000000001,2.2895,0.7525222588,2.41
2019-04-03 14:30:00,2.597,0.8180947378000001,2.7228088438,0.108,0,0.108,2.489,0.8180947378000001,2.62
2019-04-03 15:00:00,2.548,0.7931147458000001,2.6685829573,0.135,0,0.135,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 15:30:00,2.739,0.8867897158,2.8789784647000003,0.041,0,0.041,2.698,0.8867897158,2.84
2019-04-03 16:00:00,3.1565,1.0273021707,3.3194641134,0.031,0,0.031,3.1255,1.0273021707,3.29
2019-04-03 16:30:00,3.1185,1.0148121747,3.2794642855,0.031,0,0.031,3.0875,1.0148121747,3.25
2019-04-03 17:00:00,3.269,1.0616496597,3.4370715733,0.039,0,0.039,3.23,1.0616496597,3.4
2019-04-03 17:30:00,3.23,1.0429146657,3.3941966649,0.057,0,0.057,3.173,1.0429146657,3.34
2019-04-03 18:00:00,3.475,1.1365896357,3.6561538534,0.017,0,0.017,3.458,1.1365896357,3.64
2019-04-03 18:30:00,3.6189999999999998,1.1865496197,3.8085510368,0.009000000000000001,0,0.009000000000000001,3.61,1.1865496197,3.8
2019-04-03 19:00:00,3.5115,1.1522021307,3.6957004748999998,0.006,0,0.006,3.5055,1.1522021307,3.69
2019-04-03 19:30:00,3.403,1.1178546417,3.5819000544,0.002,0,0.002,3.401,1.1178546417,3.58
2019-04-03 20:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-03 20:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-04-03 21:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-04-03 21:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-03 22:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-03 22:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-04-03 23:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 23:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-04 00:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-04 00:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-04 01:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-04 01:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-04 02:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-04-04 02:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-04 03:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-04-04 03:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-04 04:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-04-04 04:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-04 05:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-04 05:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-04 06:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-04 06:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-04-04 07:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-04 07:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-04 08:00:00,3.613,1.1865496197,3.8028501154,0.003,0,0.003,3.61,1.1865496197,3.8
2019-04-04 08:30:00,3.497,1.1490796317,3.6809500132,0.001,0,0.001,3.496,1.1490796317,3.68
2019-04-04 09:00:00,3.35,1.0991196477,3.5257004978,0.006,0,0.006,3.344,1.0991196477,3.52
2019-04-04 09:30:00,3.301,1.0803846537,3.473302751,0.014,0,0.014,3.287,1.0803846537,3.46
2019-04-04 10:00:00,3.136,1.0241796717,3.2990059109,0.02,0,0.02,3.116,1.0241796717,3.2800000000000002
2019-04-04 10:30:00,2.9835000000000003,0.9710971888000001,3.1375630671,0.029,0,0.029,2.9545,0.9710971888000001,3.11
2019-04-04 11:00:00,2.882,0.9305047018,3.0284918689,0.051000000000000004,0,0.051000000000000004,2.831,0.9305047018,2.98
2019-04-04 11:30:00,2.9450000000000003,0.9492396958,3.0942011893,0.057,0,0.057,2.888,0.9492396958,3.04
2019-04-04 12:00:00,2.8325,0.9086472088,2.9746757807,0.068,0,0.068,2.7645,0.9086472088,2.91
2019-04-04 12:30:00,3.031,0.9867096837,3.1875628621,0.029,0,0.029,3.002,0.9867096837,3.16
2019-04-04 13:00:00,2.957,0.9554846938,3.1075392194,0.05,0,0.05,2.907,0.9554846938,3.06
2019-04-04 13:30:00,2.987,0.9617296918,3.1380078075,0.061,0,0.061,2.926,0.9617296918,3.08
2019-04-04 14:00:00,2.9290000000000003,0.9492396958,3.0789766157,0.041,0,0.041,2.888,0.9492396958,3.04
2019-04-04 14:30:00,3.1475,1.0273021707,3.3109071265,0.022,0,0.022,3.1255,1.0273021707,3.29
2019-04-04 15:00:00,3.1225,1.0148121747,3.2832681889,0.035,0,0.035,3.0875,1.0148121747,3.25
2019-04-04 15:30:00,3.2595,1.0647721587,3.4290056868,0.02,0,0.02,3.2395,1.0647721587,3.41
2019-04-04 16:00:00,3.304,1.0803846537,3.476154053,0.017,0,0.017,3.287,1.0803846537,3.46
2019-04-04 16:30:00,3.4345,1.1272221387,3.6147503372000003,0.005,0,0.005,3.4295,1.1272221387,3.61
2019-04-04 17:00:00,3.543,1.1615696277,3.7285510591,0.009000000000000001,0,0.009000000000000001,3.534,1.1615696277,3.7199999999999998
2019-04-04 17:30:00,3.6195,1.1834271207,3.8080546215,0.019,0,0.019,3.6005000000000003,1.1834271207,3.79
2019-04-04 18:00:00,3.7055,1.2146521107,3.8995012502,0.01,0,0.01,3.6955,1.2146521107,3.89
2019-04-04 18:30:00,3.7775,1.2396321027,3.9757004414,0.006,0,0.006,3.7715,1.2396321027,3.9699999999999998
2019-04-04 19:00:00,3.8145,1.2521220987000001,4.0147503036,0.005,0,0.005,3.8095,1.2521220987000001,4.01
2019-04-04 19:30:00,3.746,1.2302646057,3.9428501113000003,0.003,0,0.003,3.743,1.2302646057,3.94
2019-04-04 20:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-04-04 20:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-04-04 21:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-04 21:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-04 22:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-04 22:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
