Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,2.3050518741,0.7576339126,2.4263703938,0.0,0,0.0,2.3050518741,0.7576339126,2.4263703938,2.3309138781,0.7661343423,2.4535935559,0.0,0,0.0,2.3309138781,0.7661343423,2.4535935559
2019-03-31 06:30:00,2.3875510302,0.7847500739000001,2.5132116108,0.0,0,0.0,2.3875510302,0.7847500739000001,2.5132116108,2.4143706852,0.7935652682000001,2.5414428265,0.0,0,0.0,2.4143706852,0.7935652682000001,2.5414428265
2019-03-31 07:00:00,2.499317281,0.8214858641,2.6308602958,0.0,0,0.0,2.499317281,0.8214858641,2.6308602958,2.530059191,0.8315902412,2.6632202011,0.0,0,0.0,2.530059191,0.8315902412,2.6632202011
2019-03-31 07:30:00,2.6542742453,0.8724177552,2.7939728897,0.0,0,0.0,2.6542742453,0.8724177552,2.7939728897,2.6836932148,0.8820873029,2.8249402261,0.0,0,0.0,2.6836932148,0.8820873029,2.8249402261
2019-03-31 08:00:00,2.8448574163,0.9348950722,2.9945354423,0.0005,0,0.0005,2.8443574163000003,0.9348950722,2.9940604383,2.8060179264,0.9221291492,2.9536517687,0.0005,0,0.0005,2.8055179264000003,0.9221291492,2.9531767646000002
2019-03-31 08:30:00,2.9763612,0.9782826177,3.1330117894,0.0,0,0.0,2.9763612,0.9782826177,3.1330117894,2.9138493039,0.9577359511,3.0672097936,0.0,0,0.0,2.9138493039,0.9577359511,3.0672097936
2019-03-31 09:00:00,3.1566280686,1.0373691301,3.3227150759,0.0005,0,0.0005,3.1561280686,1.0373691301,3.3222400722,3.1078471093,1.0213356041,3.2713666977,0.0005,0,0.0005,3.1073471093,1.0213356041,3.270891694
2019-03-31 09:30:00,3.1351323133,1.030468159,3.3001392771,0.0,0,0.0,3.1351323133,1.030468159,3.3001392771,3.1747351267,1.0434849743,3.3418264491,0.0,0,0.0,3.1747351267,1.0434849743,3.3418264491
2019-03-31 10:00:00,3.2364422951,1.0634384556,3.406678746,0.001,0,0.001,3.2354422951,1.0634384556,3.4057287316,3.2732068748,1.0755223886,3.4453783034,0.001,0,0.001,3.2722068748,1.0755223886,3.4444282892
2019-03-31 10:30:00,3.3049900855,1.0856403407,3.4787317250000003,0.002,0,0.002,3.3029900855,1.0856403407,3.476831669,3.3378403084,1.0964376868,3.5133109064,0.002,0,0.002,3.3358403084,1.0964376868,3.5114108509
2019-03-31 11:00:00,3.3039900855,1.0856403407,3.477781683,0.001,0,0.001,3.3029900855,1.0856403407,3.476831669,3.3368403084000002,1.0964376868,3.5123608647999998,0.001,0,0.001,3.3358403084,1.0964376868,3.5114108509
2019-03-31 11:30:00,3.2881212179,1.0804244961,3.4610776119,0.001,0,0.001,3.2871212179000002,1.0804244961,3.4601275978,3.3338159744,1.0954436363,3.5091773554,0.001,0,0.001,3.3328159744,1.0954436363,3.5082273415
2019-03-31 12:00:00,3.4347808964,1.1287935434,3.6155075259,0.0005,0,0.0005,3.4342808964,1.1287935434,3.6150325225,3.4794877258,1.1434879676,3.6625673463,0.0005,0,0.0005,3.4789877258,1.1434879676,3.6620923430000003
2019-03-31 12:30:00,3.4814787182,1.1441423751,3.6646631278,0.0005,0,0.0005,3.4809787182000003,1.1441423751,3.6641881244,3.52817654,1.1594912069,3.7138187296,0.0005,0,0.0005,3.52767654,1.1594912069,3.7133437262999998
2019-03-31 13:00:00,3.470613842,1.1395852107,3.6529186814,0.0035,0,0.0035,3.467113842,1.1395852107,3.6495935179,3.5164482971,1.1546502676000001,3.7011654741,0.0035,0,0.0035,3.5129482971,1.1546502676000001,3.6978403128
2019-03-31 13:30:00,3.4102079365,1.120716802,3.5896412523,0.0005,0,0.0005,3.4097079365000003,1.120716802,3.589166249,3.4541292289,1.1351530327,3.6358741917,0.0005,0,0.0005,3.4536292289,1.1351530327,3.6353991883
2019-03-31 14:00:00,3.2939570682,1.0826713314,3.4673232296,0.0,0,0.0,3.2939570682,1.0826713314,3.4673232296,3.2700692729,1.0748197928,3.442178182,0.0,0,0.0,3.2700692729,1.0748197928,3.442178182
2019-03-31 14:30:00,3.2880005454,1.0807135171,3.4610532057,0.0,0,0.0,3.2880005454,1.0807135171,3.4610532057,3.1634220117,1.0397665332,3.329917907,0.0,0,0.0,3.1634220117,1.0397665332,3.329917907
2019-03-31 15:00:00,3.2789785526,1.0777481315,3.4515563711,0.0,0,0.0,3.2789785526,1.0777481315,3.4515563711,3.1691580443,1.041651876,3.3359558361,0.0,0,0.0,3.1691580443,1.041651876,3.3359558361
2019-03-31 15:30:00,3.2073367223,1.0542006006,3.3761439182,0.0,0,0.0,3.2073367223,1.0542006006,3.3761439182,3.1246509723,1.0270231088,3.2891062867,0.0,0,0.0,3.1246509723,1.0270231088,3.2891062867
2019-03-31 16:00:00,3.1682250752,1.0413452238,3.3349737633,0.0,0,0.0,3.1682250752,1.0413452238,3.3349737633,3.1642611903,1.0400423579,3.3308012529,0.0,0,0.0,3.1642611903,1.0400423579,3.3308012529
2019-03-31 16:30:00,3.2711238407,1.0751664125,3.4432882534,0.0,0,0.0,3.2711238407,1.0751664125,3.4432882534,3.1958529743,1.0504260751,3.3640557624,0.0,0,0.0,3.1958529743,1.0504260751,3.3640557624
2019-03-31 17:00:00,3.3454921788,1.0996101032,3.5215707145,0.0,0,0.0,3.3454921788,1.0996101032,3.5215707145,3.2284669108,1.0611457577,3.3983862219,0.0,0,0.0,3.2284669108,1.0611457577,3.3983862219
2019-03-31 17:30:00,3.3336888847,1.095730548,3.5091461945,0.0,0,0.0,3.3336888847,1.095730548,3.5091461945,3.3476131616,1.1003072365,3.523803328,0.0,0,0.0,3.3476131616,1.1003072365,3.523803328
2019-03-31 18:00:00,3.3604660871,1.1045317888,3.5373327233,0.0,0,0.0,3.3604660871,1.1045317888,3.5373327233,3.403104259,1.1185462782,3.5822150094,0.0,0,0.0,3.403104259,1.1185462782,3.5822150094
2019-03-31 18:30:00,3.4502088356,1.1340288038,3.6317987743,0.0,0,0.0,3.4502088356,1.1340288038,3.6317987743,3.4958206616,1.149020686,3.6798112227,0.0,0,0.0,3.4958206616,1.149020686,3.6798112227
2019-03-31 19:00:00,3.4499195658,1.1339337254,3.6314942798,0.0,0,0.0,3.4499195658,1.1339337254,3.6314942798,3.4928683983,1.148050324,3.6767035772,0.0,0,0.0,3.4928683983,1.148050324,3.6767035772
2019-03-31 19:30:00,3.4939603178,1.1484092206,3.6778529661,0.0,0,0.0,3.4939603178,1.1484092206,3.6778529661,3.5389110026,1.1631837962,3.7251694764,0.0,0,0.0,3.5389110026,1.1631837962,3.7251694764
2019-03-31 20:00:00,3.5397605476000003,1.1634630281,3.7260637343000003,0.0,0,0.0,3.5397605476000003,1.1634630281,3.7260637343000003,3.5855950027,1.178528085,3.7743105291,0.0,0,0.0,3.5855950027,1.178528085,3.7743105291
2019-03-31 20:30:00,3.7573057566,1.2349666805,3.9550586912,0.0,0,0.0,3.7573057566,1.2349666805,3.9550586912,3.7023632517,1.2169079524,3.8972244755,0.0,0,0.0,3.7023632517,1.2169079524,3.8972244755
2019-03-31 21:00:00,3.6282450217999997,1.1925464683,3.8192052861,0.0,0,0.0,3.6282450217999997,1.1925464683,3.8192052861,3.576136966,1.1754193787,3.7643547011000003,0.0,0,0.0,3.576136966,1.1754193787,3.7643547011000003
2019-03-31 21:30:00,3.3998902049,1.1174898697,3.5788317946,0.0,0,0.0,3.3998902049,1.1174898697,3.5788317946,3.4047993998,1.119103444,3.5839993681999998,0.0,0,0.0,3.4047993998,1.119103444,3.5839993681999998
2019-03-31 22:00:00,3.1439283861,1.0333592883,3.3093983011,0.0,0,0.0,3.1439283861,1.0333592883,3.3093983011,3.1791235372,1.0449273750999999,3.3464458287,0.0,0,0.0,3.1791235372,1.0449273750999999,3.3464458287
2019-03-31 22:30:00,2.9844268583,0.9809336714,3.1415019561,0.0,0,0.0,2.9844268583,0.9809336714,3.1415019561,2.9448495492999998,0.967925239,3.0998416308,0.0,0,0.0,2.9448495492999998,0.967925239,3.0998416308
2019-03-31 23:00:00,2.6300142496000003,0.8644438802000001,2.7684360522,0.0,0,0.0,2.6300142496000003,0.8644438802000001,2.7684360522,2.6430817416,0.8687389572,2.7821913069,0.0,0,0.0,2.6430817416,0.8687389572,2.7821913069
2019-03-31 23:30:00,2.451831125,0.8058779194,2.5808748684,0.0,0,0.0,2.451831125,0.8058779194,2.5808748684,2.4807146657,0.8153714801,2.6112785954,0.0,0,0.0,2.4807146657,0.8153714801,2.6112785954
2019-04-01 00:00:00,2.3695567371,0.7788356358,2.4942702495,0.0,0,0.0,2.3695567371,0.7788356358,2.4942702495,2.373429135,0.7801084314000001,2.4983464579,0.0,0,0.0,2.373429135,0.7801084314000001,2.4983464579
2019-04-01 00:30:00,2.5498721981,0.8381024618,2.6840759981,0.0,0,0.0,2.5498721981,0.8381024618,2.6840759981,2.4907058275000002,0.8186554162,2.6217956079,0.0,0,0.0,2.4907058275000002,0.8186554162,2.6217956079
2019-04-01 01:00:00,2.5843068231,0.8494205757000001,2.7203229717,0.0,0,0.0,2.5843068231,0.8494205757000001,2.7203229717,2.5297444168,0.83148678,2.6628888598,0.0,0,0.0,2.5297444168,0.83148678,2.6628888598
2019-04-01 01:30:00,2.707856129,0.8900292687,2.8503748725999998,0.0,0,0.0,2.707856129,0.8900292687,2.8503748725999998,2.7406467866,0.9008070367000001,2.8848913543,0.0,0,0.0,2.7406467866,0.9008070367000001,2.8848913543
2019-04-01 02:00:00,2.7669644153,0.9094572229000001,2.9125941213,0.0,0,0.0,2.7669644153,0.9094572229000001,2.9125941213,2.7689517877,0.9101104406,2.9146860923,0.0,0,0.0,2.7689517877,0.9101104406,2.9146860923
2019-04-01 02:30:00,2.9768956416,0.9784582802,3.1335743595,0.0,0,0.0,2.9768956416,0.9784582802,3.1335743595,2.895707085,0.9517728921,3.048112721,0.0,0,0.0,2.895707085,0.9517728921,3.048112721
2019-04-01 03:00:00,2.9202214669,0.9598303798000001,3.0739173336,0.0,0,0.0,2.9202214669,0.9598303798000001,3.0739173336,2.8223967701,0.9276769569000001,2.9709439686,0.0,0,0.0,2.8223967701,0.9276769569000001,2.9709439686
2019-04-01 03:30:00,2.8220490869,0.9275626789,2.9705779862,0.0,0,0.0,2.8220490869,0.9275626789,2.9705779862,2.7212291807,0.8944247782,2.8644517692,0.0,0,0.0,2.7212291807,0.8944247782,2.8644517692
2019-04-01 04:00:00,2.6474762403,0.8701833590000001,2.786817095,0.0,0,0.0,2.6474762403,0.8701833590000001,2.786817095,2.5835328043,0.849166168,2.7195082150000003,0.0,0,0.0,2.5835328043,0.849166168,2.7195082150000003
2019-04-01 04:30:00,2.5228789484,0.8292302096,2.655662051,0.0,0,0.0,2.5228789484,0.8292302096,2.655662051,2.4799674676,0.8151258880000001,2.6104920712,0.0,0,0.0,2.4799674676,0.8151258880000001,2.6104920712
2019-04-01 05:00:00,2.5556784914,0.8400108981000001,2.6901878857,0.0,0,0.0,2.5556784914,0.8400108981000001,2.6901878857,2.4890101931,0.8180980881000001,2.6200107296,0.0,0,0.0,2.4890101931,0.8180980881000001,2.6200107296
2019-04-01 05:30:00,2.5646137692,0.8429477819000001,2.6995934412,0.0,0,0.0,2.5646137692,0.8429477819000001,2.6995934412,2.5138454374,0.8262610382000001,2.646153092,0.0,0,0.0,2.5138454374,0.8262610382000001,2.646153092
2019-04-01 06:00:00,2.5212999763,0.8287112266000001,2.653999975,0.0,0,0.0,2.5212999763,0.8287112266000001,2.653999975,2.5489333054000003,0.8377938626,2.6830876899,0.0,0,0.0,2.5489333054000003,0.8377938626,2.6830876899
2019-04-01 06:30:00,2.852549116,0.9375875537,3.00268328,0.0,0,0.0,2.852549116,0.9375875537,3.00268328,2.8873009834000003,0.9490099401000001,3.0392641931,0.0,0,0.0,2.8873009834000003,0.9490099401000001,3.0392641931
2019-04-01 07:00:00,3.116989107,1.0245047755,3.2810411653,0.0,0,0.0,3.116989107,1.0245047755,3.2810411653,3.1101111333,1.0222440948,3.2738011929,0.0,0,0.0,3.1101111333,1.0222440948,3.2738011929
2019-04-01 07:30:00,3.4676041856,1.1397463789,3.6501096691,0.0,0,0.0,3.4676041856,1.1397463789,3.6501096691,3.4873869165,1.1462486481,3.6709335963000003,0.0,0,0.0,3.4873869165,1.1462486481,3.6709335963000003
2019-04-01 08:00:00,3.6447246798,1.19796307,3.8365522945,0.0,0,0.0,3.6447246798,1.19796307,3.8365522945,3.6922842229,1.2135951359,3.8866149714000002,0.0,0,0.0,3.6922842229,1.2135951359,3.8866149714000002
2019-04-01 08:30:00,3.6613066847,1.2034133114,3.8540070365,0.0,0,0.0,3.6613066847,1.2034133114,3.8540070365,3.7157050399,1.2212931861,3.911268463,0.0,0,0.0,3.7157050399,1.2212931861,3.911268463
2019-04-01 09:00:00,3.6080797242,1.1859184555,3.797978657,0.0,0,0.0,3.6080797242,1.1859184555,3.797978657,3.6569013261,1.2019653401000001,3.8493698169,0.0,0,0.0,3.6569013261,1.2019653401000001,3.8493698169
2019-04-01 09:30:00,3.7350596251,1.2276547307,3.9316417106,0.0,0,0.0,3.7350596251,1.2276547307,3.9316417106,3.6602167398,1.2030550639,3.8528597261,0.0,0,0.0,3.6602167398,1.2030550639,3.8528597261
2019-04-01 10:00:00,3.6073544106,1.1856800565,3.7972151690000002,0.0,0,0.0,3.6073544106,1.1856800565,3.7972151690000002,3.547279588,1.1659344172,3.7339785136,0.0,0,0.0,3.547279588,1.1659344172,3.7339785136
2019-04-01 10:30:00,3.6706307819,1.206477994,3.8638218756000002,0.0,0,0.0,3.6706307819,1.206477994,3.8638218756000002,3.4544873302,1.135435077,3.6363024528,0.0,0,0.0,3.4544873302,1.135435077,3.6363024528
2019-04-01 11:00:00,3.5053636033,1.1521572993,3.6898564246000003,0.0,0,0.0,3.5053636033,1.1521572993,3.6898564246000003,3.2930760952,1.0823817696,3.4663958896000002,0.0,0,0.0,3.2930760952,1.0823817696,3.4663958896000002
2019-04-01 11:30:00,3.4093029917,1.1205837031,3.5887399912999998,0.0,0,0.0,3.4093029917,1.1205837031,3.5887399912999998,3.1966161332,1.0506769133,3.3648590876,0.0,0,0.0,3.1966161332,1.0506769133,3.3648590876
2019-04-01 12:00:00,3.3437412573,1.0990346031,3.5197276393,0.0,0,0.0,3.3437412573,1.0990346031,3.5197276393,3.1308737286,1.0290684299,3.2956565564,0.0,0,0.0,3.1308737286,1.0290684299,3.2956565564
2019-04-01 12:30:00,3.2730437498000002,1.0757974561,3.4453092103,0.0,0,0.0,3.2730437498000002,1.0757974561,3.4453092103,3.1185932545,1.0250320333,3.2827297416,0.0,0,0.0,3.1185932545,1.0250320333,3.2827297416
2019-04-01 13:00:00,3.1118515239,1.0228161336,3.275633183,0.0,0,0.0,3.1118515239,1.0228161336,3.275633183,3.061422319,1.0062408555,3.2225498095,0.0,0,0.0,3.061422319,1.0062408555,3.2225498095
2019-04-01 13:30:00,3.0204276209,0.9927665498,3.1793974957,0.0,0,0.0,3.0204276209,0.9927665498,3.1793974957,2.9706449127,0.9764037649,3.1269946449,0.0,0,0.0,2.9706449127,0.9764037649,3.1269946449
2019-04-01 14:00:00,2.8806064771,0.9468095623,3.0322173443,0.0,0,0.0,2.8806064771,0.9468095623,3.0322173443,2.8366055450000003,0.9323471553,2.9859005737,0.0,0,0.0,2.8366055450000003,0.9323471553,2.9859005737
2019-04-01 14:30:00,2.7946046553,0.9185421304,2.9416891108,0.0,0,0.0,2.7946046553,0.9185421304,2.9416891108,2.7506037232000002,0.9040797234,2.8953723402,0.0,0,0.0,2.7506037232000002,0.9040797234,2.8953723402
2019-04-01 15:00:00,2.7407249454000002,0.9008327262,2.8849736267,0.0,0,0.0,2.7407249454000002,0.9008327262,2.8849736267,2.6988000754,0.8870526878,2.8408421846,0.0,0,0.0,2.6988000754,0.8870526878,2.8408421846
2019-04-01 15:30:00,2.7357553625,0.8991993033000001,2.8797424869,0.0,0,0.0,2.7357553625,0.8991993033000001,2.8797424869,2.6914597306,0.8846400332000001,2.8331155059,0.0,0,0.0,2.6914597306,0.8846400332000001,2.8331155059
2019-04-01 16:00:00,2.8118242714,0.9242019446,2.9598150225,0.0,0,0.0,2.8118242714,0.9242019446,2.9598150225,2.7680224385,0.9098049783000001,2.91370783,0.0,0,0.0,2.7680224385,0.9098049783000001,2.91370783
2019-04-01 16:30:00,2.8972559454,0.9522819779,3.0497431004,0.0,0,0.0,2.8972559454,0.9522819779,3.0497431004,2.8516441195,0.9372900957,3.0017306521,0.0,0,0.0,2.8516441195,0.9372900957,3.0017306521
2019-04-01 17:00:00,3.0020379265,0.9867221496,3.1600399227000002,0.0,0,0.0,3.0020379265,0.9867221496,3.1600399227000002,2.9505253585,0.9697907873,3.1058161669,0.0,0,0.0,2.9505253585,0.9697907873,3.1058161669
2019-04-01 17:30:00,3.2493864819000002,1.0680216882,3.420406823,0.0,0,0.0,3.2493864819000002,1.0680216882,3.420406823,3.1007853907,1.0191788715,3.2639846218,0.0,0,0.0,3.1007853907,1.0191788715,3.2639846218
2019-04-01 18:00:00,3.2125567424,1.0559163382,3.3816386762,0.0,0,0.0,3.2125567424,1.0559163382,3.3816386762,3.1678634056,1.0412263488,3.3345930586,0.0,0,0.0,3.1678634056,1.0412263488,3.3345930586
2019-04-01 18:30:00,3.3942514182,1.1156364901,3.5728962297,0.0,0,0.0,3.3942514182,1.1156364901,3.5728962297,3.3545039699,1.1025721357,3.5310568104,0.0,0,0.0,3.3545039699,1.1025721357,3.5310568104
2019-04-01 19:00:00,3.4627550496,1.1381525449,3.6450053153,0.0,0,0.0,3.4627550496,1.1381525449,3.6450053153,3.4774048046,1.1429676865,3.6604261101,0.0,0,0.0,3.4774048046,1.1429676865,3.6604261101
2019-04-01 19:30:00,3.3790854861,1.1106516893,3.5569320906,0.0,0,0.0,3.3790854861,1.1106516893,3.5569320906,3.4209802444,1.1244218305,3.6010318362,0.0,0,0.0,3.4209802444,1.1244218305,3.6010318362
2019-04-01 20:00:00,3.5037846312000003,1.1516383162000001,3.6881943486,0.0,0,0.0,3.5037846312000003,1.1516383162000001,3.6881943486,3.5443613855000002,1.1649752504,3.7309067215000002,0.0,0,0.0,3.5443613855000002,1.1649752504,3.7309067215000002
2019-04-01 20:30:00,3.5716453859,1.1739430677,3.759626722,0.0,0,0.0,3.5716453859,1.1739430677,3.759626722,3.6163928579,1.1886508505,3.8067293241,0.0,0,0.0,3.6163928579,1.1886508505,3.8067293241
2019-04-01 21:00:00,3.4613778094,1.137699868,3.6435555888,0.0,0,0.0,3.4613778094,1.137699868,3.6435555888,3.5061659239000003,1.1524210093,3.6907009725,0.0,0,0.0,3.5061659239000003,1.1524210093,3.6907009725
2019-04-01 21:30:00,3.3029477975,1.0856264413,3.4767871553000003,0.0,0,0.0,3.3029477975,1.0856264413,3.4767871553000003,3.2968700052,1.0836287676,3.4703894792,0.0,0,0.0,3.2968700052,1.0836287676,3.4703894792
2019-04-01 22:00:00,3.0525112294,1.003311922,3.2131697152,0.0,0,0.0,3.0525112294,1.003311922,3.2131697152,3.0255285105,0.9944431312,3.1847668532,0.0,0,0.0,3.0255285105,0.9944431312,3.1847668532
2019-04-01 22:30:00,2.7446035961,0.9021075770000001,2.8890564169,0.0,0,0.0,2.7446035961,0.9021075770000001,2.8890564169,2.7327851639,0.8982230462,2.876615962,0.0,0,0.0,2.7327851639,0.8982230462,2.876615962
2019-04-01 23:00:00,2.4442617338,0.8033899808,2.5729070882,0.0,0,0.0,2.4442617338,0.8033899808,2.5729070882,2.434252472,0.8001000955,2.5623710232,0.0,0,0.0,2.434252472,0.8001000955,2.5623710232
2019-04-01 23:30:00,2.2571204597,0.7418796186000001,2.3759162734,0.0,0,0.0,2.2571204597,0.7418796186000001,2.3759162734,2.2471564477,0.7386046062,2.3654278397,0.0,0,0.0,2.2471564477,0.7386046062,2.3654278397
2019-04-02 00:00:00,2.1504091905,0.7068053205,2.2635886216,0.0,0,0.0,2.1504091905,0.7068053205,2.2635886216,2.142409021,0.704175792,2.2551673905,0.0,0,0.0,2.142409021,0.704175792,2.2551673905
2019-04-02 00:30:00,2.2381364294,0.7356398696,2.3559330836,0.0,0,0.0,2.2381364294,0.7356398696,2.3559330836,2.2261414406,0.7316973074,2.3433067796,0.0,0,0.0,2.2261414406,0.7316973074,2.3433067796
2019-04-02 01:00:00,2.3059532506,0.7579301808000001,2.4273192112,0.0,0,0.0,2.3059532506,0.7579301808000001,2.4273192112,2.2919039197,0.7533123890000001,2.4125304418,0.0,0,0.0,2.2919039197,0.7533123890000001,2.4125304418
2019-04-02 01:30:00,2.598433161,0.8540636784000001,2.7351928011,0.0,0,0.0,2.598433161,0.8540636784000001,2.7351928011,2.5665483227,0.8435836388,2.7016298134000003,0.0,0,0.0,2.5665483227,0.8435836388,2.7016298134000003
2019-04-02 02:00:00,2.6423575798,0.8685009367000001,2.7814290314,0.0,0,0.0,2.6423575798,0.8685009367000001,2.7814290314,2.6056481226,0.8564351216,2.7427874975,0.0,0,0.0,2.6056481226,0.8564351216,2.7427874975
2019-04-02 02:30:00,2.7018854554000002,0.8880668032000001,2.8440899531,0.0,0,0.0,2.7018854554000002,0.8880668032000001,2.8440899531,2.6983479062,0.886904067,2.840366217,0.0,0,0.0,2.6983479062,0.886904067,2.840366217
2019-04-02 03:00:00,2.5591025047000002,0.8411363168,2.6937921103,0.0,0,0.0,2.5591025047000002,0.8411363168,2.6937921103,2.5811826105,0.8483936966000001,2.7170343268,0.0,0,0.0,2.5811826105,0.8483936966000001,2.7170343268
2019-04-02 03:30:00,2.485208714,0.8168486023,2.6160091726,0.0,0,0.0,2.485208714,0.8168486023,2.6160091726,2.4591846333,0.8082949007,2.5886154034,0.0,0,0.0,2.4591846333,0.8082949007,2.5886154034
2019-04-02 04:00:00,2.3685110547,0.7784919366,2.4931695312,0.0,0,0.0,2.3685110547,0.7784919366,2.4931695312,2.345377862,0.7708884239,2.4688188021,0.0,0,0.0,2.345377862,0.7708884239,2.4688188021
2019-04-02 04:30:00,2.3012972902,0.7563998406,2.4224182002,0.0,0,0.0,2.3012972902,0.7563998406,2.4224182002,2.2863608981,0.7514904859,2.4066956822,0.0,0,0.0,2.2863608981,0.7514904859,2.4066956822
2019-04-02 05:00:00,2.1893493819,0.7196043425,2.3045782968,0.0,0,0.0,2.1893493819,0.7196043425,2.3045782968,2.1793860281,0.7163295465,2.2940905559,0.0,0,0.0,2.1793860281,0.7163295465,2.2940905559
2019-04-02 05:30:00,2.2261105062,0.7316871398,2.3432742171,0.0,0,0.0,2.2261105062,0.7316871398,2.3432742171,2.2141408573,0.7277529064,2.3306745867,0.0,0,0.0,2.2141408573,0.7277529064,2.3306745867
2019-04-02 06:00:00,2.3095074189,0.7590983794,2.431060441,0.0,0,0.0,2.3095074189,0.7590983794,2.431060441,2.2975831844,0.7551790730000001,2.4185086152,0.0,0,0.0,2.2975831844,0.7551790730000001,2.4185086152
2019-04-02 06:30:00,2.6118735116,0.858481308,2.7493405385000003,0.0,0,0.0,2.6118735116,0.858481308,2.7493405385000003,2.6387831725,0.8673260858,2.7776664974000003,0.0,0,0.0,2.6387831725,0.8673260858,2.7776664974000003
2019-04-02 07:00:00,2.9879183349,0.9820812643000001,3.1451771947,0.0,0,0.0,2.9879183349,0.9820812643000001,3.1451771947,2.9224698074,0.9605693736,3.0762840078,0.0,0,0.0,2.9224698074,0.9605693736,3.0762840078
2019-04-02 07:30:00,3.3399229946,1.0977796008,3.5157084154,0.0,0,0.0,3.3399229946,1.0977796008,3.5157084154,3.3049499789,1.0862845265,3.4788947147,0.0,0,0.0,3.3049499789,1.0862845265,3.4788947147
2019-04-02 08:00:00,3.5169339019,1.1559602725,3.7020356862,0.0,0,0.0,3.5169339019,1.1559602725,3.7020356862,3.4750850516,1.1422052206,3.6579842648,0.0,0,0.0,3.4750850516,1.1422052206,3.6579842648
2019-04-02 08:30:00,3.6779487485,1.2088832933,3.8715249984,0.0,0,0.0,3.6779487485,1.2088832933,3.8715249984,3.546802408,1.1657775757,3.7334762189,0.0,0,0.0,3.546802408,1.1657775757,3.7334762189
2019-04-02 09:00:00,3.7017300832,1.21669984,3.8965579823,0.0,0,0.0,3.7017300832,1.21669984,3.8965579823,3.5692402342,1.1731525325,3.7570949833,0.0,0,0.0,3.5692402342,1.1731525325,3.7570949833
