Site Name,DateTime,Units,Value
Nantgarw,2024-03-10T06:50:00+00:00,MW,-4.859
Nantgarw,2024-03-10T06:55:00+00:00,MW,-4.968
Nantgarw,2024-03-10T07:00:00+00:00,MW,-5.0649999999999995
Nantgarw,2024-03-10T07:05:00+00:00,MW,-5.18
Nantgarw,2024-03-10T07:10:00+00:00,MW,-5.275
Nantgarw,2024-03-10T07:15:00+00:00,MW,-5.459
Nantgarw,2024-03-10T07:20:00+00:00,MW,-5.326
Nantgarw,2024-03-10T07:25:00+00:00,MW,-5.349
Nantgarw,2024-03-10T07:30:00+00:00,MW,-5.336
Nantgarw,2024-03-10T07:35:00+00:00,MW,-5.33
Nantgarw,2024-03-10T07:40:00+00:00,MW,-5.427
Nantgarw,2024-03-10T07:45:00+00:00,MW,-5.516
Nantgarw,2024-03-10T07:50:00+00:00,MW,-5.604
Nantgarw,2024-03-10T07:55:00+00:00,MW,-5.497999999999999
Nantgarw,2024-03-10T08:00:00+00:00,MW,-5.53
Nantgarw,2024-03-10T08:05:00+00:00,MW,-5.874
Nantgarw,2024-03-10T08:10:00+00:00,MW,-5.941000000000001
Nantgarw,2024-03-10T08:15:00+00:00,MW,-6.018
Nantgarw,2024-03-10T08:20:00+00:00,MW,-6.1240000000000006
Nantgarw,2024-03-10T08:25:00+00:00,MW,-6.198
Nantgarw,2024-03-10T08:30:00+00:00,MW,-6.211
Nantgarw,2024-03-10T08:35:00+00:00,MW,-6.193
Nantgarw,2024-03-10T08:40:00+00:00,MW,-6.2330000000000005
Nantgarw,2024-03-10T08:45:00+00:00,MW,-6.293
Nantgarw,2024-03-10T08:50:00+00:00,MW,-6.178
Nantgarw,2024-03-10T08:55:00+00:00,MW,-6.351
Nantgarw,2024-03-10T09:00:00+00:00,MW,-6.484
Nantgarw,2024-03-10T09:05:00+00:00,MW,-6.473000000000001
Nantgarw,2024-03-10T09:10:00+00:00,MW,-6.535
Nantgarw,2024-03-10T09:15:00+00:00,MW,-6.471
Nantgarw,2024-03-10T09:20:00+00:00,MW,-6.714
Nantgarw,2024-03-10T09:25:00+00:00,MW,-6.529
Nantgarw,2024-03-10T09:30:00+00:00,MW,-6.4670000000000005
Nantgarw,2024-03-10T09:35:00+00:00,MW,-6.554
Nantgarw,2024-03-10T09:40:00+00:00,MW,-6.561
Nantgarw,2024-03-10T09:45:00+00:00,MW,-6.511
Nantgarw,2024-03-10T09:50:00+00:00,MW,-6.52
Nantgarw,2024-03-10T09:55:00+00:00,MW,-6.577999999999999
Nantgarw,2024-03-10T10:00:00+00:00,MW,-6.649
Nantgarw,2024-03-10T10:05:00+00:00,MW,-6.7620000000000005
Nantgarw,2024-03-10T10:10:00+00:00,MW,-6.881
Nantgarw,2024-03-10T10:15:00+00:00,MW,-6.93
Nantgarw,2024-03-10T10:20:00+00:00,MW,-6.8420000000000005
Nantgarw,2024-03-10T10:25:00+00:00,MW,-6.84
Nantgarw,2024-03-10T10:30:00+00:00,MW,-6.833
Nantgarw,2024-03-10T10:35:00+00:00,MW,-6.829
Nantgarw,2024-03-10T10:40:00+00:00,MW,-6.825
Nantgarw,2024-03-10T10:45:00+00:00,MW,-7.006
Nantgarw,2024-03-10T10:50:00+00:00,MW,-7.068
Nantgarw,2024-03-10T10:55:00+00:00,MW,-6.911
Nantgarw,2024-03-10T11:00:00+00:00,MW,-6.843
Nantgarw,2024-03-10T11:05:00+00:00,MW,-6.875
Nantgarw,2024-03-10T11:10:00+00:00,MW,-6.8870000000000005
Nantgarw,2024-03-10T11:15:00+00:00,MW,-6.818
Nantgarw,2024-03-10T11:20:00+00:00,MW,-6.997
Nantgarw,2024-03-10T11:25:00+00:00,MW,-6.960000000000001
Nantgarw,2024-03-10T11:30:00+00:00,MW,-6.993
Nantgarw,2024-03-10T11:35:00+00:00,MW,-6.941
Nantgarw,2024-03-10T11:40:00+00:00,MW,-6.88
Nantgarw,2024-03-10T11:45:00+00:00,MW,-7.035
Nantgarw,2024-03-10T11:50:00+00:00,MW,-7.032
Nantgarw,2024-03-10T11:55:00+00:00,MW,-7.083
Nantgarw,2024-03-10T12:00:00+00:00,MW,-7.003
Nantgarw,2024-03-10T12:05:00+00:00,MW,-6.987
Nantgarw,2024-03-10T12:10:00+00:00,MW,-6.886
Nantgarw,2024-03-10T12:15:00+00:00,MW,-6.8580000000000005
Nantgarw,2024-03-10T12:20:00+00:00,MW,-6.894
Nantgarw,2024-03-10T12:25:00+00:00,MW,-6.914
Nantgarw,2024-03-10T12:30:00+00:00,MW,-6.8919999999999995
Nantgarw,2024-03-10T12:35:00+00:00,MW,-6.946
Nantgarw,2024-03-10T12:40:00+00:00,MW,-7.015
Nantgarw,2024-03-10T12:45:00+00:00,MW,-7.048
Nantgarw,2024-03-10T12:50:00+00:00,MW,-7.129
Nantgarw,2024-03-10T12:55:00+00:00,MW,-7.037
Nantgarw,2024-03-10T13:00:00+00:00,MW,-6.978
Nantgarw,2024-03-10T13:05:00+00:00,MW,-6.8919999999999995
Nantgarw,2024-03-10T13:10:00+00:00,MW,-6.916
Nantgarw,2024-03-10T13:15:00+00:00,MW,-6.894
Nantgarw,2024-03-10T13:20:00+00:00,MW,-6.962
Nantgarw,2024-03-10T13:25:00+00:00,MW,-6.994999999999999
Nantgarw,2024-03-10T13:30:00+00:00,MW,-6.856999999999999
Nantgarw,2024-03-10T13:35:00+00:00,MW,-6.807
Nantgarw,2024-03-10T13:40:00+00:00,MW,-6.77
Nantgarw,2024-03-10T13:45:00+00:00,MW,-6.784
Nantgarw,2024-03-10T13:50:00+00:00,MW,-6.692
Nantgarw,2024-03-10T13:55:00+00:00,MW,-6.73
Nantgarw,2024-03-10T14:00:00+00:00,MW,-6.716
Nantgarw,2024-03-10T14:05:00+00:00,MW,-6.768
Nantgarw,2024-03-10T14:10:00+00:00,MW,-6.723000000000001
Nantgarw,2024-03-10T14:15:00+00:00,MW,-6.638999999999999
Nantgarw,2024-03-10T14:20:00+00:00,MW,-6.736
Nantgarw,2024-03-10T14:25:00+00:00,MW,-6.67
Nantgarw,2024-03-10T14:30:00+00:00,MW,-6.689
Nantgarw,2024-03-10T14:35:00+00:00,MW,-6.788
Nantgarw,2024-03-10T14:40:00+00:00,MW,-6.814
Nantgarw,2024-03-10T14:45:00+00:00,MW,-6.774
Nantgarw,2024-03-10T14:50:00+00:00,MW,-6.8260000000000005
Nantgarw,2024-03-10T14:55:00+00:00,MW,-6.754
Nantgarw,2024-03-10T15:00:00+00:00,MW,-6.666
Nantgarw,2024-03-10T15:05:00+00:00,MW,-6.6240000000000006
Nantgarw,2024-03-10T15:10:00+00:00,MW,-6.542
Nantgarw,2024-03-10T15:15:00+00:00,MW,-6.534
Nantgarw,2024-03-10T15:20:00+00:00,MW,-6.616
Nantgarw,2024-03-10T15:25:00+00:00,MW,-6.609999999999999
Nantgarw,2024-03-10T15:30:00+00:00,MW,-6.46
Nantgarw,2024-03-10T15:35:00+00:00,MW,-6.3919999999999995
Nantgarw,2024-03-10T15:40:00+00:00,MW,-6.4190000000000005
Nantgarw,2024-03-10T15:45:00+00:00,MW,-6.427
Nantgarw,2024-03-10T15:50:00+00:00,MW,-6.638999999999999
Nantgarw,2024-03-10T15:55:00+00:00,MW,-6.651
Nantgarw,2024-03-10T16:00:00+00:00,MW,-6.552
Nantgarw,2024-03-10T16:05:00+00:00,MW,-6.584
Nantgarw,2024-03-10T16:10:00+00:00,MW,-6.54
Nantgarw,2024-03-10T16:15:00+00:00,MW,-6.4830000000000005
Nantgarw,2024-03-10T16:20:00+00:00,MW,-6.547
Nantgarw,2024-03-10T16:25:00+00:00,MW,-6.559
Nantgarw,2024-03-10T16:30:00+00:00,MW,-6.63
Nantgarw,2024-03-10T16:35:00+00:00,MW,-6.69
Nantgarw,2024-03-10T16:40:00+00:00,MW,-6.752000000000001
Nantgarw,2024-03-10T16:45:00+00:00,MW,-6.686999999999999
Nantgarw,2024-03-10T16:50:00+00:00,MW,-6.7490000000000006
Nantgarw,2024-03-10T16:55:00+00:00,MW,-6.788
Nantgarw,2024-03-10T17:00:00+00:00,MW,-6.7330000000000005
Nantgarw,2024-03-10T17:05:00+00:00,MW,-6.73
Nantgarw,2024-03-10T17:10:00+00:00,MW,-6.712
Nantgarw,2024-03-10T17:15:00+00:00,MW,-6.779
Nantgarw,2024-03-10T17:20:00+00:00,MW,-6.8260000000000005
Nantgarw,2024-03-10T17:25:00+00:00,MW,-6.8469999999999995
Nantgarw,2024-03-10T17:30:00+00:00,MW,-6.85
Nantgarw,2024-03-10T17:35:00+00:00,MW,-6.859
Nantgarw,2024-03-10T17:40:00+00:00,MW,-6.84
Nantgarw,2024-03-10T17:45:00+00:00,MW,-6.871
Nantgarw,2024-03-10T17:50:00+00:00,MW,-7.0
Nantgarw,2024-03-10T17:55:00+00:00,MW,-6.989
Nantgarw,2024-03-10T18:00:00+00:00,MW,-7.0600000000000005
Nantgarw,2024-03-10T18:05:00+00:00,MW,-7.151999999999999
Nantgarw,2024-03-10T18:10:00+00:00,MW,-7.307
Nantgarw,2024-03-10T18:15:00+00:00,MW,-7.324
Nantgarw,2024-03-10T18:20:00+00:00,MW,-7.415
Nantgarw,2024-03-10T18:25:00+00:00,MW,-7.393000000000001
Nantgarw,2024-03-10T18:30:00+00:00,MW,-7.316
Nantgarw,2024-03-10T18:35:00+00:00,MW,-7.298
Nantgarw,2024-03-10T18:40:00+00:00,MW,-7.257
Nantgarw,2024-03-10T18:45:00+00:00,MW,-7.2
Nantgarw,2024-03-10T18:50:00+00:00,MW,-7.26
Nantgarw,2024-03-10T18:55:00+00:00,MW,-7.109999999999999
Nantgarw,2024-03-10T19:00:00+00:00,MW,-7.115
Nantgarw,2024-03-10T19:05:00+00:00,MW,-7.19
Nantgarw,2024-03-10T19:10:00+00:00,MW,-7.106
Nantgarw,2024-03-10T19:15:00+00:00,MW,-7.058
Nantgarw,2024-03-10T19:20:00+00:00,MW,-7.015000000000001
Nantgarw,2024-03-10T19:25:00+00:00,MW,-7.067
Nantgarw,2024-03-10T19:30:00+00:00,MW,-7.202
Nantgarw,2024-03-10T19:35:00+00:00,MW,-7.24
Nantgarw,2024-03-10T19:40:00+00:00,MW,-7.126
Nantgarw,2024-03-10T19:45:00+00:00,MW,-7.026999999999999
Nantgarw,2024-03-10T19:50:00+00:00,MW,-7.032
Nantgarw,2024-03-10T19:55:00+00:00,MW,-7.118
Nantgarw,2024-03-10T20:00:00+00:00,MW,-7.017
Nantgarw,2024-03-10T20:05:00+00:00,MW,-6.929
Nantgarw,2024-03-10T20:10:00+00:00,MW,-6.905
Nantgarw,2024-03-10T20:15:00+00:00,MW,-6.856
Nantgarw,2024-03-10T20:20:00+00:00,MW,-6.766
Nantgarw,2024-03-10T20:25:00+00:00,MW,-6.682
Nantgarw,2024-03-10T20:30:00+00:00,MW,-6.72
Nantgarw,2024-03-10T20:35:00+00:00,MW,-6.658
Nantgarw,2024-03-10T20:40:00+00:00,MW,-6.687
Nantgarw,2024-03-10T20:45:00+00:00,MW,-6.634
Nantgarw,2024-03-10T20:50:00+00:00,MW,-6.586
Nantgarw,2024-03-10T20:55:00+00:00,MW,-6.519
Nantgarw,2024-03-10T21:00:00+00:00,MW,-6.497
Nantgarw,2024-03-10T21:05:00+00:00,MW,-6.511
Nantgarw,2024-03-10T21:10:00+00:00,MW,-6.4510000000000005
Nantgarw,2024-03-10T21:15:00+00:00,MW,-6.474
Nantgarw,2024-03-10T21:20:00+00:00,MW,-6.447
Nantgarw,2024-03-10T21:25:00+00:00,MW,-6.417
Nantgarw,2024-03-10T21:30:00+00:00,MW,-6.379
Nantgarw,2024-03-10T21:35:00+00:00,MW,-6.277
Nantgarw,2024-03-10T21:40:00+00:00,MW,-6.22
Nantgarw,2024-03-10T21:45:00+00:00,MW,-6.0920000000000005
Nantgarw,2024-03-10T21:50:00+00:00,MW,-6.036
Nantgarw,2024-03-10T21:55:00+00:00,MW,-5.963
Nantgarw,2024-03-10T22:00:00+00:00,MW,-6.073
Nantgarw,2024-03-10T22:05:00+00:00,MW,-6.055
Nantgarw,2024-03-10T22:10:00+00:00,MW,-5.875
Nantgarw,2024-03-10T22:15:00+00:00,MW,-5.779
Nantgarw,2024-03-10T22:20:00+00:00,MW,-5.734999999999999
Nantgarw,2024-03-10T22:25:00+00:00,MW,-5.686999999999999
Nantgarw,2024-03-10T22:30:00+00:00,MW,-5.538
Nantgarw,2024-03-10T22:35:00+00:00,MW,-5.646
Nantgarw,2024-03-10T22:40:00+00:00,MW,-5.635
Nantgarw,2024-03-10T22:45:00+00:00,MW,-5.638
Nantgarw,2024-03-10T22:50:00+00:00,MW,-5.5280000000000005
Nantgarw,2024-03-10T22:55:00+00:00,MW,-5.39
Nantgarw,2024-03-10T23:00:00+00:00,MW,-5.33
Nantgarw,2024-03-10T23:05:00+00:00,MW,-5.416
Nantgarw,2024-03-10T23:10:00+00:00,MW,-5.312
Nantgarw,2024-03-10T23:15:00+00:00,MW,-5.291
Nantgarw,2024-03-10T23:20:00+00:00,MW,-5.276
Nantgarw,2024-03-10T23:25:00+00:00,MW,-5.281
Nantgarw,2024-03-10T23:30:00+00:00,MW,-5.197
Nantgarw,2024-03-10T23:35:00+00:00,MW,-5.208
Nantgarw,2024-03-10T23:40:00+00:00,MW,-5.087
Nantgarw,2024-03-10T23:45:00+00:00,MW,-5.0969999999999995
Nantgarw,2024-03-10T23:50:00+00:00,MW,-5.0969999999999995
Nantgarw,2024-03-10T23:55:00+00:00,MW,-5.038
Nantgarw,2024-03-11T00:00:00+00:00,MW,-4.9350000000000005
