Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.51
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.07
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.86
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.58
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.92
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,25.87
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.43
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,71.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,85.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,109.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,59.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.39
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,5.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,4.21
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,5.34
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,16.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,25.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,18.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,23.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,6.69
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,11.26
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,3.95
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,34.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,30.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,47.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,17.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,10.35
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.96
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,29.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,28.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,44.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,22.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.07
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.49
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.12
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.19
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.69
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,18.14
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,25.85
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.21
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,72.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,83.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,109.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,62.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.55
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,6.04
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,4.59
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,4.94
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,18.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,26.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,19.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,22.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.55
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,6.63
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,10.93
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,4.11
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,32.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,30.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,46.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,17.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.35
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.53
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.36
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,9.11
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.92
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,24.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,29.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,39.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,22.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.13
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.79
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.08
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.15
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.16
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.83
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,19.04
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.64
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,13.93
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,66.2
