site,time,unit,value
Uttoxeter 33Kv,10/11/2023 02:25:00,MW,0.12127131000000047
Uttoxeter 33Kv,10/11/2023 02:30:00,MW,0.2721315299999998
Uttoxeter 33Kv,10/11/2023 02:35:00,MW,0.2613719599999986
Uttoxeter 33Kv,10/11/2023 02:40:00,MW,0.14936818000000063
Uttoxeter 33Kv,10/11/2023 02:45:00,MW,0.1881743999999994
Uttoxeter 33Kv,10/11/2023 02:50:00,MW,0.16536403000000144
Uttoxeter 33Kv,10/11/2023 02:55:00,MW,0.11956005000000092
Uttoxeter 33Kv,10/11/2023 03:00:00,MW,0.17537347999999975
Uttoxeter 33Kv,10/11/2023 03:05:00,MW,0.20080590000000065
Uttoxeter 33Kv,10/11/2023 03:10:00,MW,0.08722032000000013
Uttoxeter 33Kv,10/11/2023 03:15:00,MW,0.1229761500000004
Uttoxeter 33Kv,10/11/2023 03:20:00,MW,0.23920646999999962
Uttoxeter 33Kv,10/11/2023 03:25:00,MW,0.2516209999999992
Uttoxeter 33Kv,10/11/2023 03:30:00,MW,0.3012408200000003
Uttoxeter 33Kv,10/11/2023 03:35:00,MW,0.2886919400000014
Uttoxeter 33Kv,10/11/2023 03:40:00,MW,0.19767786999999926
Uttoxeter 33Kv,10/11/2023 03:45:00,MW,0.2936733900000008
Uttoxeter 33Kv,10/11/2023 03:50:00,MW,0.2791875099999994
Uttoxeter 33Kv,10/11/2023 03:55:00,MW,0.316645540000001
Uttoxeter 33Kv,10/11/2023 04:00:00,MW,0.17134755999999873
Uttoxeter 33Kv,10/11/2023 04:05:00,MW,0.24467978000000024
Uttoxeter 33Kv,10/11/2023 04:10:00,MW,0.2521780099999993
Uttoxeter 33Kv,10/11/2023 04:15:00,MW,0.20788063000000045
Uttoxeter 33Kv,10/11/2023 04:20:00,MW,0.33640975999999867
Uttoxeter 33Kv,10/11/2023 04:25:00,MW,0.317106180000001
Uttoxeter 33Kv,10/11/2023 04:30:00,MW,0.3174632000000006
Uttoxeter 33Kv,10/11/2023 04:35:00,MW,0.3635314300000001
Uttoxeter 33Kv,10/11/2023 04:40:00,MW,0.4207869499999992
Uttoxeter 33Kv,10/11/2023 04:45:00,MW,0.18425327000000014
Uttoxeter 33Kv,10/11/2023 04:50:00,MW,0.4076284000000001
Uttoxeter 33Kv,10/11/2023 04:55:00,MW,0.27156431999999997
Uttoxeter 33Kv,10/11/2023 05:00:00,MW,0.3379690499999999
Uttoxeter 33Kv,10/11/2023 05:05:00,MW,0.3821349700000014
Uttoxeter 33Kv,10/11/2023 05:10:00,MW,0.25103319999999885
Uttoxeter 33Kv,10/11/2023 05:15:00,MW,0.4447726200000024
Uttoxeter 33Kv,10/11/2023 05:20:00,MW,0.32473983999999945
Uttoxeter 33Kv,10/11/2023 05:25:00,MW,0.150876460000001
Uttoxeter 33Kv,10/11/2023 05:30:00,MW,0.2814303899999997
Uttoxeter 33Kv,10/11/2023 05:35:00,MW,0.17112431000000017
Uttoxeter 33Kv,10/11/2023 05:40:00,MW,0.45562104000000003
Uttoxeter 33Kv,10/11/2023 05:45:00,MW,0.2576043599999984
Uttoxeter 33Kv,10/11/2023 05:50:00,MW,0.2716968700000004
Uttoxeter 33Kv,10/11/2023 05:55:00,MW,0.1362703200000004
Uttoxeter 33Kv,10/11/2023 06:00:00,MW,0.23953102999999754
Uttoxeter 33Kv,10/11/2023 06:05:00,MW,0.30059194999999805
Uttoxeter 33Kv,10/11/2023 06:10:00,MW,0.21285117999999814
Uttoxeter 33Kv,10/11/2023 06:15:00,MW,0.23783278999999835
Uttoxeter 33Kv,10/11/2023 06:20:00,MW,0.41207762999999975
Uttoxeter 33Kv,10/11/2023 06:25:00,MW,0.31174664999999946
Uttoxeter 33Kv,10/11/2023 06:30:00,MW,0.19676006999999895
Uttoxeter 33Kv,10/11/2023 06:35:00,MW,0.16607167999999906
Uttoxeter 33Kv,10/11/2023 06:40:00,MW,0.3562835299999998
Uttoxeter 33Kv,10/11/2023 06:45:00,MW,0.15707593999999991
Uttoxeter 33Kv,10/11/2023 06:50:00,MW,0.17567687000000198
Uttoxeter 33Kv,10/11/2023 06:55:00,MW,0.31260299999999974
Uttoxeter 33Kv,10/11/2023 07:00:00,MW,0.20041499999999957
Uttoxeter 33Kv,10/11/2023 07:05:00,MW,0.35380543999999947
Uttoxeter 33Kv,10/11/2023 07:10:00,MW,0.24515226000000112
Uttoxeter 33Kv,10/11/2023 07:15:00,MW,0.3762683000000022
Uttoxeter 33Kv,10/11/2023 07:20:00,MW,0.09230069999999735
Uttoxeter 33Kv,10/11/2023 07:25:00,MW,0.32070902999999884
Uttoxeter 33Kv,10/11/2023 07:30:00,MW,0.36693255999999774
Uttoxeter 33Kv,10/11/2023 07:35:00,MW,0.2948335800000015
Uttoxeter 33Kv,10/11/2023 07:40:00,MW,0.35672810000000066
Uttoxeter 33Kv,10/11/2023 07:45:00,MW,0.3285704300000001
Uttoxeter 33Kv,10/11/2023 07:50:00,MW,0.4217724800000022
Uttoxeter 33Kv,10/11/2023 07:55:00,MW,0.32872399999999846
Uttoxeter 33Kv,10/11/2023 08:00:00,MW,0.35528502999999834
Uttoxeter 33Kv,10/11/2023 08:05:00,MW,0.31945904999999897
Uttoxeter 33Kv,10/11/2023 08:10:00,MW,0.4422587000000009
Uttoxeter 33Kv,10/11/2023 08:15:00,MW,0.38075386000000044
Uttoxeter 33Kv,10/11/2023 08:20:00,MW,0.3624003800000013
Uttoxeter 33Kv,10/11/2023 08:25:00,MW,0.43648869999999995
Uttoxeter 33Kv,10/11/2023 08:30:00,MW,0.23286506000000173
Uttoxeter 33Kv,10/11/2023 08:35:00,MW,0.11069358959999853
Uttoxeter 33Kv,10/11/2023 08:40:00,MW,0.0402983879999983
Uttoxeter 33Kv,10/11/2023 08:45:00,MW,-0.06035170999999995
Uttoxeter 33Kv,10/11/2023 08:50:00,MW,-0.002385509999998092
Uttoxeter 33Kv,10/11/2023 08:55:00,MW,-0.18321052000000027
Uttoxeter 33Kv,10/11/2023 09:00:00,MW,0.019439669999999687
Uttoxeter 33Kv,10/11/2023 09:05:00,MW,-0.008048089999998176
Uttoxeter 33Kv,10/11/2023 09:10:00,MW,-0.16109074999999962
Uttoxeter 33Kv,10/11/2023 09:15:00,MW,-0.2681817999999989
Uttoxeter 33Kv,10/11/2023 09:20:00,MW,-0.34554764999999854
Uttoxeter 33Kv,10/11/2023 09:25:00,MW,-0.37339319999999976
Uttoxeter 33Kv,10/11/2023 09:30:00,MW,-0.4633151599999996
Uttoxeter 33Kv,10/11/2023 09:35:00,MW,-0.5274748500000008
Uttoxeter 33Kv,10/11/2023 09:40:00,MW,-0.46372308999999934
Uttoxeter 33Kv,10/11/2023 09:45:00,MW,-0.04093958000000031
Uttoxeter 33Kv,10/11/2023 09:50:00,MW,-0.3229577999999993
Uttoxeter 33Kv,10/11/2023 09:55:00,MW,-0.1633353700000022
Uttoxeter 33Kv,10/11/2023 10:00:00,MW,-0.6962608800000014
Uttoxeter 33Kv,10/11/2023 10:05:00,MW,-0.5940095700000025
Uttoxeter 33Kv,10/11/2023 10:10:00,MW,-0.3899265000000005
Uttoxeter 33Kv,10/11/2023 10:15:00,MW,-1.0919074600000007
Uttoxeter 33Kv,10/11/2023 10:20:00,MW,-0.9430519499999992
Uttoxeter 33Kv,10/11/2023 10:25:00,MW,-1.1853137999999994
Uttoxeter 33Kv,10/11/2023 10:30:00,MW,-0.5484379499999994
Uttoxeter 33Kv,10/11/2023 10:35:00,MW,-0.8936234499999998
Uttoxeter 33Kv,10/11/2023 10:40:00,MW,-0.4127469699999997
Uttoxeter 33Kv,10/11/2023 10:45:00,MW,-0.5395624500000009
Uttoxeter 33Kv,10/11/2023 10:50:00,MW,-0.6373589600000003
Uttoxeter 33Kv,10/11/2023 10:55:00,MW,-0.49201297999999927
Uttoxeter 33Kv,10/11/2023 11:00:00,MW,-0.89384277
Uttoxeter 33Kv,10/11/2023 11:05:00,MW,-0.7976969999999994
Uttoxeter 33Kv,10/11/2023 11:10:00,MW,-0.748897519999999
Uttoxeter 33Kv,10/11/2023 11:15:00,MW,-0.39517030999999925
Uttoxeter 33Kv,10/11/2023 11:20:00,MW,-0.2072056600000005
Uttoxeter 33Kv,10/11/2023 11:25:00,MW,-0.783336900000001
Uttoxeter 33Kv,10/11/2023 11:30:00,MW,-0.5130783400000016
Uttoxeter 33Kv,10/11/2023 11:35:00,MW,-0.25213463999999863
Uttoxeter 33Kv,10/11/2023 11:40:00,MW,-0.40863550999999987
Uttoxeter 33Kv,10/11/2023 11:45:00,MW,-0.45190379000000114
Uttoxeter 33Kv,10/11/2023 11:50:00,MW,-0.22496569999999938
Uttoxeter 33Kv,10/11/2023 11:55:00,MW,-0.20218837999999995
Uttoxeter 33Kv,10/11/2023 12:00:00,MW,-0.23117200000000082
Uttoxeter 33Kv,10/11/2023 12:05:00,MW,-0.14078135000000103
Uttoxeter 33Kv,10/11/2023 12:10:00,MW,-0.10075580000000084
Uttoxeter 33Kv,10/11/2023 12:15:00,MW,-0.1283495299999986
Uttoxeter 33Kv,10/11/2023 12:20:00,MW,-0.04102964600000192
Uttoxeter 33Kv,10/11/2023 12:25:00,MW,0.002490694999999654
Uttoxeter 33Kv,10/11/2023 12:30:00,MW,-0.06163600499999866
Uttoxeter 33Kv,10/11/2023 12:35:00,MW,0.049128770000000266
Uttoxeter 33Kv,10/11/2023 12:40:00,MW,0.015982380000001406
Uttoxeter 33Kv,10/11/2023 12:45:00,MW,-0.0863130399999994
Uttoxeter 33Kv,10/11/2023 12:50:00,MW,-0.23961793999999959
Uttoxeter 33Kv,10/11/2023 12:55:00,MW,-0.31346424000000095
Uttoxeter 33Kv,10/11/2023 13:00:00,MW,-0.11911424000000004
Uttoxeter 33Kv,10/11/2023 13:05:00,MW,-0.17498156999999992
Uttoxeter 33Kv,10/11/2023 13:10:00,MW,-0.17136306999999906
Uttoxeter 33Kv,10/11/2023 13:15:00,MW,-0.1647589699999994
Uttoxeter 33Kv,10/11/2023 13:20:00,MW,-0.04649706000000009
Uttoxeter 33Kv,10/11/2023 13:25:00,MW,-0.2117152700000018
Uttoxeter 33Kv,10/11/2023 13:30:00,MW,0.04888210000000015
Uttoxeter 33Kv,10/11/2023 13:35:00,MW,-0.22442269999999986
Uttoxeter 33Kv,10/11/2023 13:40:00,MW,-0.25571610000000167
Uttoxeter 33Kv,10/11/2023 13:45:00,MW,-0.22713759999999894
Uttoxeter 33Kv,10/11/2023 13:50:00,MW,-0.14402319999999946
Uttoxeter 33Kv,10/11/2023 13:55:00,MW,-0.2603854399999985
Uttoxeter 33Kv,10/11/2023 14:00:00,MW,-0.11759309000000062
Uttoxeter 33Kv,10/11/2023 14:05:00,MW,-0.10014253000000028
Uttoxeter 33Kv,10/11/2023 14:10:00,MW,0.10171127999999996
Uttoxeter 33Kv,10/11/2023 14:15:00,MW,0.27047345999999983
Uttoxeter 33Kv,10/11/2023 14:20:00,MW,0.28943404999999967
Uttoxeter 33Kv,10/11/2023 14:25:00,MW,0.2245564499999979
Uttoxeter 33Kv,10/11/2023 14:30:00,MW,0.35706764000000124
Uttoxeter 33Kv,10/11/2023 14:35:00,MW,0.3175496399999984
Uttoxeter 33Kv,10/11/2023 14:40:00,MW,0.2404906199999992
Uttoxeter 33Kv,10/11/2023 14:45:00,MW,0.33917382000000096
Uttoxeter 33Kv,10/11/2023 14:50:00,MW,0.3733289000000015
Uttoxeter 33Kv,10/11/2023 14:55:00,MW,0.2695438999999995
Uttoxeter 33Kv,10/11/2023 15:00:00,MW,0.29524400000000073
Uttoxeter 33Kv,10/11/2023 15:05:00,MW,0.17856850000000035
Uttoxeter 33Kv,10/11/2023 15:10:00,MW,0.25754987999999823
Uttoxeter 33Kv,10/11/2023 15:15:00,MW,0.31244286999999993
Uttoxeter 33Kv,10/11/2023 15:20:00,MW,0.39779696000000175
Uttoxeter 33Kv,10/11/2023 15:25:00,MW,0.3691285500000019
Uttoxeter 33Kv,10/11/2023 15:30:00,MW,0.41405243999999986
Uttoxeter 33Kv,10/11/2023 15:35:00,MW,0.4491867300000001
Uttoxeter 33Kv,10/11/2023 15:40:00,MW,0.3758863200000011
Uttoxeter 33Kv,10/11/2023 15:45:00,MW,0.2694938000000002
Uttoxeter 33Kv,10/11/2023 15:50:00,MW,0.3352626000000001
Uttoxeter 33Kv,10/11/2023 15:55:00,MW,0.5644439000000006
Uttoxeter 33Kv,10/11/2023 16:00:00,MW,0.5083150999999999
Uttoxeter 33Kv,10/11/2023 16:05:00,MW,0.45448317999999954
Uttoxeter 33Kv,10/11/2023 16:10:00,MW,0.5418907700000002
Uttoxeter 33Kv,10/11/2023 16:15:00,MW,0.5392468999999984
Uttoxeter 33Kv,10/11/2023 16:20:00,MW,0.3511222000000016
Uttoxeter 33Kv,10/11/2023 16:25:00,MW,0.4095648299999981
Uttoxeter 33Kv,10/11/2023 16:30:00,MW,0.31668727999999824
Uttoxeter 33Kv,10/11/2023 16:35:00,MW,0.23318100000000186
Uttoxeter 33Kv,10/11/2023 16:40:00,MW,0.24743505
Uttoxeter 33Kv,10/11/2023 16:45:00,MW,0.3884936199999993
Uttoxeter 33Kv,10/11/2023 16:50:00,MW,0.35776589000000136
Uttoxeter 33Kv,10/11/2023 16:55:00,MW,0.30880915999999914
Uttoxeter 33Kv,10/11/2023 17:00:00,MW,0.3427051099999998
Uttoxeter 33Kv,10/11/2023 17:05:00,MW,0.37698498
Uttoxeter 33Kv,10/11/2023 17:10:00,MW,0.26855468000000293
Uttoxeter 33Kv,10/11/2023 17:15:00,MW,0.3063803200000006
Uttoxeter 33Kv,10/11/2023 17:20:00,MW,0.23825662000000003
Uttoxeter 33Kv,10/11/2023 17:25:00,MW,0.2110524599999981
Uttoxeter 33Kv,10/11/2023 17:30:00,MW,0.2934590599999991
Uttoxeter 33Kv,10/11/2023 17:35:00,MW,0.4217574999999991
Uttoxeter 33Kv,10/11/2023 17:40:00,MW,0.47785590000000067
Uttoxeter 33Kv,10/11/2023 17:45:00,MW,0.33755764000000044
Uttoxeter 33Kv,10/11/2023 17:50:00,MW,0.28029524000000183
Uttoxeter 33Kv,10/11/2023 17:55:00,MW,0.23983377000000283
Uttoxeter 33Kv,10/11/2023 18:00:00,MW,0.5844723700000003
Uttoxeter 33Kv,10/11/2023 18:05:00,MW,0.47204589999999946
Uttoxeter 33Kv,10/11/2023 18:10:00,MW,0.5897302500000006
Uttoxeter 33Kv,10/11/2023 18:15:00,MW,0.4503153199999992
Uttoxeter 33Kv,10/11/2023 18:20:00,MW,0.3647379000000006
Uttoxeter 33Kv,10/11/2023 18:25:00,MW,0.43749123000000045
Uttoxeter 33Kv,10/11/2023 18:30:00,MW,0.4417658699999989
Uttoxeter 33Kv,10/11/2023 18:35:00,MW,0.40429840000000095
Uttoxeter 33Kv,10/11/2023 18:40:00,MW,0.3922065800000025
Uttoxeter 33Kv,10/11/2023 18:45:00,MW,0.3099851999999981
Uttoxeter 33Kv,10/11/2023 18:50:00,MW,0.3512844699999995
Uttoxeter 33Kv,10/11/2023 18:55:00,MW,0.12567231999999917
Uttoxeter 33Kv,10/11/2023 19:00:00,MW,0.19510587000000124
Uttoxeter 33Kv,10/11/2023 19:05:00,MW,0.1237910099999997
Uttoxeter 33Kv,10/11/2023 19:10:00,MW,0.1392453500000017
Uttoxeter 33Kv,10/11/2023 19:15:00,MW,0.012794389999997158
Uttoxeter 33Kv,10/11/2023 19:20:00,MW,0.09771352000000011
Uttoxeter 33Kv,10/11/2023 19:25:00,MW,0.244732560000001
Uttoxeter 33Kv,10/11/2023 19:30:00,MW,0.2915067000000011
Uttoxeter 33Kv,10/11/2023 19:35:00,MW,0.16645694000000155
Uttoxeter 33Kv,10/11/2023 19:40:00,MW,0.1614551999999998
Uttoxeter 33Kv,10/11/2023 19:45:00,MW,0.15749199999999863
Uttoxeter 33Kv,10/11/2023 19:50:00,MW,0.3080863599999999
Uttoxeter 33Kv,10/11/2023 19:55:00,MW,0.3175417199999986
Uttoxeter 33Kv,10/11/2023 20:00:00,MW,0.21847053000000116
Uttoxeter 33Kv,10/11/2023 20:05:00,MW,0.3505027000000016
Uttoxeter 33Kv,10/11/2023 20:10:00,MW,0.1684549999999989
Uttoxeter 33Kv,10/11/2023 20:15:00,MW,0.27120048000000097
Uttoxeter 33Kv,10/11/2023 20:20:00,MW,0.3435825999999982
Uttoxeter 33Kv,10/11/2023 20:25:00,MW,0.4091897599999976
Uttoxeter 33Kv,10/11/2023 20:30:00,MW,0.4091450700000001
Uttoxeter 33Kv,10/11/2023 20:35:00,MW,0.35973042999999993
Uttoxeter 33Kv,10/11/2023 20:40:00,MW,0.29557847000000104
Uttoxeter 33Kv,10/11/2023 20:45:00,MW,0.3486659000000003
Uttoxeter 33Kv,10/11/2023 20:50:00,MW,0.3887536800000002
Uttoxeter 33Kv,10/11/2023 20:55:00,MW,0.3008028500000002
Uttoxeter 33Kv,10/11/2023 21:00:00,MW,0.32863100000000056
Uttoxeter 33Kv,10/11/2023 21:05:00,MW,0.29698362000000067
Uttoxeter 33Kv,10/11/2023 21:10:00,MW,0.35767900000000097
Uttoxeter 33Kv,10/11/2023 21:15:00,MW,0.2988524699999999
Uttoxeter 33Kv,10/11/2023 21:20:00,MW,0.29759657999999867
Uttoxeter 33Kv,10/11/2023 21:25:00,MW,0.18649504999999866
Uttoxeter 33Kv,10/11/2023 21:30:00,MW,-0.012022960000001248
Uttoxeter 33Kv,10/11/2023 21:35:00,MW,0.06639911400000065
Uttoxeter 33Kv,10/11/2023 21:40:00,MW,0.1733078300000015
Uttoxeter 33Kv,10/11/2023 21:45:00,MW,0.16607096499999807
Uttoxeter 33Kv,10/11/2023 21:50:00,MW,0.25957859999999977
Uttoxeter 33Kv,10/11/2023 21:55:00,MW,0.3972489300000017
Uttoxeter 33Kv,10/11/2023 22:00:00,MW,0.26861384999999993
Uttoxeter 33Kv,10/11/2023 22:05:00,MW,0.3208071900000009
Uttoxeter 33Kv,10/11/2023 22:10:00,MW,0.2560062200000006
Uttoxeter 33Kv,10/11/2023 22:15:00,MW,0.27840075999999936
Uttoxeter 33Kv,10/11/2023 22:20:00,MW,0.12614579000000026
Uttoxeter 33Kv,10/11/2023 22:25:00,MW,-0.1603436799999982
Uttoxeter 33Kv,10/11/2023 22:30:00,MW,0.02797965000000069
Uttoxeter 33Kv,10/11/2023 22:35:00,MW,0.02940798000000111
Uttoxeter 33Kv,10/11/2023 22:40:00,MW,0.09012102000000022
Uttoxeter 33Kv,10/11/2023 22:45:00,MW,-0.040278549999997804
Uttoxeter 33Kv,10/11/2023 22:50:00,MW,0.27984876999999875
Uttoxeter 33Kv,10/11/2023 22:55:00,MW,0.3486430000000005
Uttoxeter 33Kv,10/11/2023 23:00:00,MW,0.27550163999999944
Uttoxeter 33Kv,10/11/2023 23:05:00,MW,0.1983424800000022
Uttoxeter 33Kv,10/11/2023 23:10:00,MW,0.3430946999999991
Uttoxeter 33Kv,10/11/2023 23:15:00,MW,0.4463692399999992
Uttoxeter 33Kv,10/11/2023 23:20:00,MW,0.49041439999999925
Uttoxeter 33Kv,10/11/2023 23:25:00,MW,0.5245423299999987
Uttoxeter 33Kv,10/11/2023 23:30:00,MW,0.3675563700000004
Uttoxeter 33Kv,10/11/2023 23:35:00,MW,0.4504556800000006
Uttoxeter 33Kv,10/11/2023 23:40:00,MW,0.10649635999999951
Uttoxeter 33Kv,10/11/2023 23:45:00,MW,0.07151869999999994
Uttoxeter 33Kv,10/11/2023 23:50:00,MW,0.1775674700000005
Uttoxeter 33Kv,10/11/2023 23:55:00,MW,0.25406725000000074
