Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 18:00:00,1.831,-0.55,1.9118213829,0.031,0,0.031,1.8,-0.55,1.8821530225,1.881,-0.54,1.9569775165,0.031,0,0.031,1.85,-0.54,1.9272000415
2019-04-01 18:30:00,2.2205,-0.78,2.3535123220000003,0.0105,0,0.0105,2.21,-0.78,2.3436083291,2.2105,-0.53,2.2731498521,0.0105,0,0.0105,2.2,-0.53,2.2629405648
2019-04-01 19:00:00,2.315,-0.53,2.3748947344999998,0.005,0,0.005,2.31,-0.53,2.370021097,2.355,-0.53,2.4139024421,0.005,0,0.005,2.35,-0.53,2.4090246989
2019-04-01 19:30:00,2.521,-0.51,2.5720694003,0.001,0,0.001,2.52,-0.51,2.5710892633,2.581,-0.51,2.6309049774,0.001,0,0.001,2.58,-0.51,2.6299239533
2019-04-01 20:00:00,2.62,-0.53,2.6730693968,0.0,0,0.0,2.62,-0.53,2.6730693968,2.67,-0.51,2.7182715096,0.0,0,0.0,2.67,-0.51,2.7182715096
2019-04-01 20:30:00,2.64,-0.5,2.6869313352,0.0,0,0.0,2.64,-0.5,2.6869313352,2.67,-0.5,2.7164130761000003,0.0,0,0.0,2.67,-0.5,2.7164130761000003
2019-04-01 21:00:00,2.59,-0.52,2.6416850683,0.0,0,0.0,2.59,-0.52,2.6416850683,2.62,-0.53,2.6730693968,0.0,0,0.0,2.62,-0.53,2.6730693968
2019-04-01 21:30:00,2.52,-0.51,2.5710892633,0.0,0,0.0,2.52,-0.51,2.5710892633,2.58,-0.5700000000000001,2.6422149799,0.0,0,0.0,2.58,-0.5700000000000001,2.6422149799
2019-04-01 22:00:00,2.44,-0.5,2.4907027121,0.0,0,0.0,2.44,-0.5,2.4907027121,2.49,-0.5,2.5397047072,0.0,0,0.0,2.49,-0.5,2.5397047072
2019-04-01 22:30:00,2.35,-0.52,2.4068444071,0.0,0,0.0,2.35,-0.52,2.4068444071,2.42,-0.51,2.4731558786,0.0,0,0.0,2.42,-0.51,2.4731558786
2019-04-01 23:00:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27,2.37,-1.01,2.5762375667,0.0,0,0.0,2.37,-1.01,2.5762375667
2019-04-01 23:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29
2019-04-02 00:00:00,2.22,-0.53,2.2823890992,0.0,0,0.0,2.22,-0.53,2.2823890992,2.2800000000000002,-0.54,2.3430749028,0.0,0,0.0,2.2800000000000002,-0.54,2.3430749028
2019-04-02 00:30:00,2.24,-0.53,2.3018470844,0.0,0,0.0,2.24,-0.53,2.3018470844,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049
2019-04-02 01:00:00,2.21,-0.53,2.2726636355,0.0,0,0.0,2.21,-0.53,2.2726636355,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049
2019-04-02 01:30:00,2.31,-0.56,2.3769097585,0.0,0,0.0,2.31,-0.56,2.3769097585,2.44,-0.8,2.5678006153,0.0,0,0.0,2.44,-0.8,2.5678006153
2019-04-02 02:00:00,2.41,-0.5700000000000001,2.4764894508,0.0,0,0.0,2.41,-0.5700000000000001,2.4764894508,2.44,-0.5700000000000001,2.5056935168,0.0,0,0.0,2.44,-0.5700000000000001,2.5056935168
2019-04-02 02:30:00,2.39,-0.5700000000000001,2.4570307283,0.0,0,0.0,2.39,-0.5700000000000001,2.4570307283,2.52,-1.06,2.7338617375,0.0,0,0.0,2.52,-1.06,2.7338617375
2019-04-02 03:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.45,-1.09,2.6815294143,0.0,0,0.0,2.45,-1.09,2.6815294143
2019-04-02 03:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.44,-1.11,2.6806156009,0.0,0,0.0,2.44,-1.11,2.6806156009
2019-04-02 04:00:00,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049,2.41,-0.92,2.5796317567,0.0,0,0.0,2.41,-0.92,2.5796317567
2019-04-02 04:30:00,2.3,-0.54,2.3625410049,0.0,0,0.0,2.3,-0.54,2.3625410049,2.35,-0.53,2.4090246989,0.0,0,0.0,2.35,-0.53,2.4090246989
2019-04-02 05:00:00,2.23,-0.84,2.3829603437999998,0.0,0,0.0,2.23,-0.84,2.3829603437999998,2.24,-0.86,2.3994165958,0.0,0,0.0,2.24,-0.86,2.3994165958
2019-04-02 05:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-02 06:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-02 06:30:00,2.34,-0.52,2.3970815589,0.0,0,0.0,2.34,-0.52,2.3970815589,2.4,-0.53,2.4578242411,0.0,0,0.0,2.4,-0.53,2.4578242411
2019-04-02 07:00:00,2.42,-0.55,2.481713118,0.0,0,0.0,2.42,-0.55,2.481713118,2.47,-0.58,2.5371834778,0.0,0,0.0,2.47,-0.58,2.5371834778
2019-04-02 07:30:00,2.2605,-0.56,2.3288323791,0.0005,0,0.0005,2.26,-0.56,2.3283470532,2.2905,-0.56,2.357963157,0.0005,0,0.0005,2.29,-0.56,2.3574774654
2019-04-02 08:00:00,2.1925,-0.54,2.2580204273,0.0025,0,0.0025,2.19,-0.54,2.2555930484,2.2325,-0.54,2.2968796769,0.0025,0,0.0025,2.23,-0.54,2.2944498251
2019-04-02 08:30:00,1.9505,-0.63,2.049719554,0.0105,0,0.0105,1.94,-0.63,2.0397303743,2.0005,-0.63,2.0973555373,0.0105,0,0.0105,1.99,-0.63,2.0873428085
2019-04-02 09:00:00,1.7355,-0.68,1.8639635860000001,0.0155,0,0.0155,1.72,-0.68,1.8495404835,1.7755,-0.68,1.901262804,0.0155,0,0.0155,1.76,-0.68,1.8867962264
2019-04-02 09:30:00,1.3245,-0.68,1.4888587072,0.0745,0,0.0745,1.25,-0.68,1.4229898102,1.3445,-0.68,1.506678549,0.0745,0,0.0745,1.27,-0.68,1.4405901568
2019-04-02 10:00:00,1.5765,-0.75,1.7458099123,0.1265,0,0.1265,1.45,-0.75,1.6324827717,1.6065,-0.75,1.7729473342,0.1265,0,0.1265,1.48,-0.75,1.6591865477
2019-04-02 10:30:00,1.577,-0.6900000000000001,1.7213451136,0.107,0,0.107,1.47,-0.6900000000000001,1.6238842323,1.617,-0.6900000000000001,1.758063992,0.107,0,0.107,1.51,-0.6900000000000001,1.6601807131
2019-04-02 11:00:00,1.768,-0.71,1.9052359434000001,0.268,0,0.268,1.5,-0.71,1.6595481313,1.798,-0.72,1.9368025196,0.268,0,0.268,1.53,-0.72,1.6909464805
2019-04-02 11:30:00,1.983,-0.78,2.130889251,0.543,0,0.543,1.44,-0.78,1.6376812877,1.983,-0.8,2.1382911401,0.543,0,0.543,1.44,-0.8,1.6473008226
2019-04-02 12:00:00,1.7615,-0.75,1.9145188038,0.3415,0,0.3415,1.42,-0.75,1.6058953889,1.7915,-0.84,1.9786541512,0.3415,0,0.3415,1.45,-0.84,1.6757386430999999
2019-04-02 12:30:00,1.7770000000000001,-0.75,1.9287895168,0.20700000000000002,0,0.20700000000000002,1.57,-0.75,1.7399425278,1.877,-1.01,2.131485163,0.20700000000000002,0,0.20700000000000002,1.67,-1.01,1.9516659550000002
2019-04-02 13:00:00,1.9335,-0.72,2.063206788,0.42350000000000004,0,0.42350000000000004,1.51,-0.72,1.6728717823,1.9635,-0.71,2.0879253459,0.42350000000000004,0,0.42350000000000004,1.54,-0.71,1.695788902
2019-04-02 13:30:00,1.6995,-0.59,1.7989997916,0.1295,0,0.1295,1.57,-0.59,1.6772000477,1.7195,-0.59,1.8179054568000002,0.1295,0,0.1295,1.5899999999999999,-0.59,1.6959363196
2019-04-02 14:00:00,1.7469999999999999,-0.71,1.8857648316,0.08700000000000001,0,0.08700000000000001,1.6600000000000001,-0.71,1.8054639293,1.7770000000000001,-0.7000000000000001,1.9099028771,0.08700000000000001,0,0.08700000000000001,1.69,-0.7000000000000001,1.8292348127
2019-04-02 14:30:00,1.699,-0.78,1.8694921770000001,0.279,0,0.279,1.42,-0.78,1.6201234521,1.679,-0.8,1.8598497251000001,0.279,0,0.279,1.4,-0.8,1.6124515497
2019-04-02 15:00:00,1.6320000000000001,-0.8300000000000001,1.8309352801,0.432,0,0.432,1.2,-0.8300000000000001,1.4590750495,1.6520000000000001,-0.84,1.8532954433,0.432,0,0.432,1.22,-0.84,1.4812157169
2019-04-02 15:30:00,1.952,-0.75,2.091125056,0.052000000000000005,0,0.052000000000000005,1.9,-0.75,2.0426698216,2.052,-0.97,2.2697145195,0.052000000000000005,0,0.052000000000000005,2.0,-0.97,2.2228135324
2019-04-02 16:00:00,2.006,-0.67,2.1149316774,0.026000000000000002,0,0.026000000000000002,1.98,-0.67,2.0902870616,2.116,-0.93,2.3113537159,0.026000000000000002,0,0.026000000000000002,2.09,-0.93,2.2875751354
2019-04-02 16:30:00,1.393,-0.73,1.5726884625,0.183,0,0.183,1.21,-0.73,1.4131525042,1.413,-0.73,1.5904304449,0.183,0,0.183,1.23,-0.73,1.4303146507
2019-04-02 17:00:00,1.3035,-0.6000000000000001,1.4349607137,0.1935,0,0.1935,1.11,-0.6000000000000001,1.2617844507,1.3235000000000001,-0.59,1.4490521902,0.1935,0,0.1935,1.13,-0.59,1.2747548784
2019-04-02 17:30:00,1.665,-0.96,1.9219326211,0.025,0,0.025,1.6400000000000001,-0.96,1.9003157632,1.665,-0.49,1.7356050818000002,0.025,0,0.025,1.6400000000000001,-0.49,1.7116366437
2019-04-02 18:00:00,1.4825,-0.9400000000000001,1.7553934744,0.052500000000000005,0,0.052500000000000005,1.43,-0.9400000000000001,1.7112860661,1.4325,-0.53,1.5274017972,0.052500000000000005,0,0.052500000000000005,1.38,-0.53,1.4782760229
2019-04-02 18:30:00,1.8955000000000002,-0.51,1.9629111671000001,0.0155,0,0.0155,1.88,-0.51,1.9479476379,1.9455,-0.51,2.0112360006,0.0155,0,0.0155,1.9300000000000002,-0.51,1.9962464778000002
