Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.18
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,15.8
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,28.04
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,56.9
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,83.3
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,67.8
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,121.0
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.13
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.6
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.51
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,-1.09
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.92
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,46.2
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,25.6
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,54.2
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.64
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.64
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.33
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.8
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.42
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,15.78
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,44.4
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,34.0
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,66.0
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.35
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.41
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.23
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.79
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,12.5
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,6.1
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.9
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.8
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.65
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.25
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.49
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.86
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,9.2
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.8
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.0
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,22.1
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.75
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.7
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.91
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.46
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.48
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.72
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,18.98
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,14.05
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,30.35
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,57.5
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,87.0
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,61.3
775104,Norton Barracks - Norton,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,130.6
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.06
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.31
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.3
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-1.09
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,15.51
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,44.3
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,32.2
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,67.2
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.37
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.37
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.61
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.48
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.82
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.1
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,39.4
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,50.4
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.34
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.29
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.29
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.72
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.4
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,5.6
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,18.2
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.0
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.49
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.81
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.84
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,10.6
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.0
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.3
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.9
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,22.1
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.72
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.89
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.93
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.78
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.0
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.68
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.2
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,19.55
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,12.84
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,29.17
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,49.8
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,88.3
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,57.8
775104,Norton Barracks - Norton,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,127.6
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.95
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.65
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.98
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,-1.09
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.27
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,46.7
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,31.0
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,69.4
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.29
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.03
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.69
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.12
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.89
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,13.22
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,41.2
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,28.5
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,58.7
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.32
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.35
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.27
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.83
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,11.8
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.8
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.2
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,4.1
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.41
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.82
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.38
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.5
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.76
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,9.2
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.4
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,20.2
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,7.7
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,22.1
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.72
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.8
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.91
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.89
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.97
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.65
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.56
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.29
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,20.83
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.58
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,32.08
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,44.7
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,92.1
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,60.0
775104,Norton Barracks - Norton,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,137.1
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.22
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.25
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.02
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,-1.08
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,12.22
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,36.0
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,31.6
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,54.4
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.54
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.81
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.43
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.68
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.79
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.02
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,40.7
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,31.6
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,51.1
775104,Norton Barracks - Norton,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
