site,time,unit,value
Spilsby,10/11/2023 02:55:00,MW,1.2318617
Spilsby,10/11/2023 03:00:00,MW,1.2260601
Spilsby,10/11/2023 03:05:00,MW,1.16790515
Spilsby,10/11/2023 03:10:00,MW,1.19407306
Spilsby,10/11/2023 03:15:00,MW,1.24458694
Spilsby,10/11/2023 03:20:00,MW,1.22448274
Spilsby,10/11/2023 03:25:00,MW,1.19281672
Spilsby,10/11/2023 03:30:00,MW,1.2422113000000001
Spilsby,10/11/2023 03:35:00,MW,1.23225914
Spilsby,10/11/2023 03:40:00,MW,1.2460111
Spilsby,10/11/2023 03:45:00,MW,1.242207
Spilsby,10/11/2023 03:50:00,MW,1.24372153
Spilsby,10/11/2023 03:55:00,MW,1.26607866
Spilsby,10/11/2023 04:00:00,MW,1.28828567
Spilsby,10/11/2023 04:05:00,MW,1.3088170300000002
Spilsby,10/11/2023 04:10:00,MW,1.3062819399999999
Spilsby,10/11/2023 04:15:00,MW,1.3287184
Spilsby,10/11/2023 04:20:00,MW,1.3244472200000001
Spilsby,10/11/2023 04:25:00,MW,1.3469719599999999
Spilsby,10/11/2023 04:30:00,MW,1.32804507
Spilsby,10/11/2023 04:35:00,MW,1.31625705
Spilsby,10/11/2023 04:40:00,MW,1.28273755
Spilsby,10/11/2023 04:45:00,MW,1.2760087599999999
Spilsby,10/11/2023 04:50:00,MW,1.28432076
Spilsby,10/11/2023 04:55:00,MW,1.28338448
Spilsby,10/11/2023 05:00:00,MW,1.30199216
Spilsby,10/11/2023 05:05:00,MW,1.32477117
Spilsby,10/11/2023 05:10:00,MW,1.30250836
Spilsby,10/11/2023 05:15:00,MW,1.32410077
Spilsby,10/11/2023 05:20:00,MW,1.32232598
Spilsby,10/11/2023 05:25:00,MW,1.32463302
Spilsby,10/11/2023 05:30:00,MW,1.327672
Spilsby,10/11/2023 05:35:00,MW,1.31352416
Spilsby,10/11/2023 05:40:00,MW,1.3370440499999998
Spilsby,10/11/2023 05:45:00,MW,1.34699613
Spilsby,10/11/2023 05:50:00,MW,1.3730204700000002
Spilsby,10/11/2023 05:55:00,MW,1.36211676
Spilsby,10/11/2023 06:00:00,MW,1.44777696
Spilsby,10/11/2023 06:05:00,MW,1.48056177
Spilsby,10/11/2023 06:10:00,MW,1.53657788
Spilsby,10/11/2023 06:15:00,MW,1.53838779
Spilsby,10/11/2023 06:20:00,MW,1.61831916
Spilsby,10/11/2023 06:25:00,MW,1.5828300899999999
Spilsby,10/11/2023 06:30:00,MW,1.6609316799999998
Spilsby,10/11/2023 06:35:00,MW,1.7668627399999999
Spilsby,10/11/2023 06:40:00,MW,1.82176145
Spilsby,10/11/2023 06:45:00,MW,1.75203022
Spilsby,10/11/2023 06:50:00,MW,1.76467072
Spilsby,10/11/2023 06:55:00,MW,1.77866916
Spilsby,10/11/2023 07:00:00,MW,1.88743285
Spilsby,10/11/2023 07:05:00,MW,2.04869608
Spilsby,10/11/2023 07:10:00,MW,2.1109272999999997
Spilsby,10/11/2023 07:15:00,MW,2.17875035
Spilsby,10/11/2023 07:20:00,MW,2.19498162
Spilsby,10/11/2023 07:25:00,MW,2.2615308599999997
Spilsby,10/11/2023 07:30:00,MW,2.27486196
Spilsby,10/11/2023 07:35:00,MW,2.2766922999999997
Spilsby,10/11/2023 07:40:00,MW,2.31610516
Spilsby,10/11/2023 07:45:00,MW,2.32652465
Spilsby,10/11/2023 07:50:00,MW,2.36602536
Spilsby,10/11/2023 07:55:00,MW,2.22835602
Spilsby,10/11/2023 08:00:00,MW,2.3579842
Spilsby,10/11/2023 08:05:00,MW,2.4505041
Spilsby,10/11/2023 08:10:00,MW,2.49675327
Spilsby,10/11/2023 08:15:00,MW,2.4203016
Spilsby,10/11/2023 08:20:00,MW,2.40331813
Spilsby,10/11/2023 08:25:00,MW,2.4797193
Spilsby,10/11/2023 08:30:00,MW,2.484372
Spilsby,10/11/2023 08:35:00,MW,2.3446361
Spilsby,10/11/2023 08:40:00,MW,2.3470419
Spilsby,10/11/2023 08:45:00,MW,2.30548546
Spilsby,10/11/2023 08:50:00,MW,2.3745665999999996
Spilsby,10/11/2023 08:55:00,MW,2.3383561999999998
Spilsby,10/11/2023 09:00:00,MW,2.214461
Spilsby,10/11/2023 09:05:00,MW,2.3596952
Spilsby,10/11/2023 09:10:00,MW,2.36284546
Spilsby,10/11/2023 09:15:00,MW,2.42951844
Spilsby,10/11/2023 09:20:00,MW,2.32042905
Spilsby,10/11/2023 09:25:00,MW,2.77849606
Spilsby,10/11/2023 09:30:00,MW,3.2205184
Spilsby,10/11/2023 09:35:00,MW,3.3827238
Spilsby,10/11/2023 09:40:00,MW,3.3161549
Spilsby,10/11/2023 09:45:00,MW,3.3587867000000005
Spilsby,10/11/2023 09:50:00,MW,3.4739174000000004
Spilsby,10/11/2023 09:55:00,MW,3.5318068
Spilsby,10/11/2023 10:00:00,MW,3.3813009000000003
Spilsby,10/11/2023 10:05:00,MW,3.4276166999999997
Spilsby,10/11/2023 10:10:00,MW,3.0511418999999997
Spilsby,10/11/2023 10:15:00,MW,2.4732417
Spilsby,10/11/2023 10:20:00,MW,2.93822524
Spilsby,10/11/2023 10:25:00,MW,3.4012626
Spilsby,10/11/2023 10:30:00,MW,3.2586429
Spilsby,10/11/2023 10:35:00,MW,2.5643010999999998
Spilsby,10/11/2023 10:40:00,MW,2.1504213
Spilsby,10/11/2023 10:45:00,MW,2.2343061
Spilsby,10/11/2023 10:50:00,MW,2.376923
Spilsby,10/11/2023 10:55:00,MW,2.3914546
Spilsby,10/11/2023 11:00:00,MW,2.2943240499999997
Spilsby,10/11/2023 11:05:00,MW,2.25383024
Spilsby,10/11/2023 11:10:00,MW,2.1338018
Spilsby,10/11/2023 11:15:00,MW,2.1361887499999996
Spilsby,10/11/2023 11:20:00,MW,2.4016937
Spilsby,10/11/2023 11:25:00,MW,2.4630548
Spilsby,10/11/2023 11:30:00,MW,2.3411191000000002
Spilsby,10/11/2023 11:35:00,MW,2.25421625
Spilsby,10/11/2023 11:40:00,MW,2.3788662
Spilsby,10/11/2023 11:45:00,MW,2.4409381000000003
Spilsby,10/11/2023 11:50:00,MW,2.5334672
Spilsby,10/11/2023 11:55:00,MW,2.5983972
Spilsby,10/11/2023 12:00:00,MW,2.5664036
Spilsby,10/11/2023 12:05:00,MW,2.5811877
Spilsby,10/11/2023 12:10:00,MW,2.536176
Spilsby,10/11/2023 12:15:00,MW,2.565155
Spilsby,10/11/2023 12:20:00,MW,2.5817643
Spilsby,10/11/2023 12:25:00,MW,2.5978505
Spilsby,10/11/2023 12:30:00,MW,2.51936125
Spilsby,10/11/2023 12:35:00,MW,2.5030752
Spilsby,10/11/2023 12:40:00,MW,2.5744939000000002
Spilsby,10/11/2023 12:45:00,MW,2.5598281
Spilsby,10/11/2023 12:50:00,MW,2.5642301
Spilsby,10/11/2023 12:55:00,MW,2.5922780000000003
Spilsby,10/11/2023 13:00:00,MW,2.64299114
Spilsby,10/11/2023 13:05:00,MW,2.6552095
Spilsby,10/11/2023 13:10:00,MW,2.6953675
Spilsby,10/11/2023 13:15:00,MW,2.7177879
Spilsby,10/11/2023 13:20:00,MW,2.70487634
Spilsby,10/11/2023 13:25:00,MW,2.7042999400000003
Spilsby,10/11/2023 13:30:00,MW,2.6383357
Spilsby,10/11/2023 13:35:00,MW,2.5732902600000003
Spilsby,10/11/2023 13:40:00,MW,2.5745265
Spilsby,10/11/2023 13:45:00,MW,2.690288
Spilsby,10/11/2023 13:50:00,MW,2.55769526
Spilsby,10/11/2023 13:55:00,MW,2.614878
Spilsby,10/11/2023 14:00:00,MW,2.6641955
Spilsby,10/11/2023 14:05:00,MW,2.7170483
Spilsby,10/11/2023 14:10:00,MW,2.7115101
Spilsby,10/11/2023 14:15:00,MW,2.71255016
Spilsby,10/11/2023 14:20:00,MW,2.68295446
Spilsby,10/11/2023 14:25:00,MW,2.76184797
Spilsby,10/11/2023 14:30:00,MW,2.6879560600000003
Spilsby,10/11/2023 14:35:00,MW,2.6229166
Spilsby,10/11/2023 14:40:00,MW,2.690755
Spilsby,10/11/2023 14:45:00,MW,2.61581774
Spilsby,10/11/2023 14:50:00,MW,2.69252673
Spilsby,10/11/2023 14:55:00,MW,2.69924507
Spilsby,10/11/2023 15:00:00,MW,2.6802929
Spilsby,10/11/2023 15:05:00,MW,2.66788354
Spilsby,10/11/2023 15:10:00,MW,2.7336557
Spilsby,10/11/2023 15:15:00,MW,2.7269282
Spilsby,10/11/2023 15:20:00,MW,2.6915286000000003
Spilsby,10/11/2023 15:25:00,MW,2.7509274
Spilsby,10/11/2023 15:30:00,MW,2.78882955
Spilsby,10/11/2023 15:35:00,MW,2.85759597
Spilsby,10/11/2023 15:40:00,MW,2.84804666
Spilsby,10/11/2023 15:45:00,MW,2.860525
Spilsby,10/11/2023 15:50:00,MW,2.85938035
Spilsby,10/11/2023 15:55:00,MW,2.72066176
Spilsby,10/11/2023 16:00:00,MW,2.77977326
Spilsby,10/11/2023 16:05:00,MW,2.9074122
Spilsby,10/11/2023 16:10:00,MW,2.9432362000000003
Spilsby,10/11/2023 16:15:00,MW,3.0473051
Spilsby,10/11/2023 16:20:00,MW,3.0945534
Spilsby,10/11/2023 16:25:00,MW,3.2309969
Spilsby,10/11/2023 16:30:00,MW,3.2347039
Spilsby,10/11/2023 16:35:00,MW,3.2513636999999997
Spilsby,10/11/2023 16:40:00,MW,3.2330174
Spilsby,10/11/2023 16:45:00,MW,3.3041269
Spilsby,10/11/2023 16:50:00,MW,3.2969755000000003
Spilsby,10/11/2023 16:55:00,MW,3.1930365
Spilsby,10/11/2023 17:00:00,MW,3.1246833
Spilsby,10/11/2023 17:05:00,MW,3.1089729999999998
Spilsby,10/11/2023 17:10:00,MW,3.1876350999999996
Spilsby,10/11/2023 17:15:00,MW,3.1162856000000003
Spilsby,10/11/2023 17:20:00,MW,3.1452007
Spilsby,10/11/2023 17:25:00,MW,3.0860807
Spilsby,10/11/2023 17:30:00,MW,3.1458836999999997
Spilsby,10/11/2023 17:35:00,MW,3.0867898
Spilsby,10/11/2023 17:40:00,MW,3.0840414
Spilsby,10/11/2023 17:45:00,MW,3.0534346
Spilsby,10/11/2023 17:50:00,MW,3.0550348
Spilsby,10/11/2023 17:55:00,MW,2.9993821
Spilsby,10/11/2023 18:00:00,MW,3.0532416
Spilsby,10/11/2023 18:05:00,MW,3.0513635
Spilsby,10/11/2023 18:10:00,MW,3.0407303
Spilsby,10/11/2023 18:15:00,MW,3.0201625400000003
Spilsby,10/11/2023 18:20:00,MW,3.04292474
Spilsby,10/11/2023 18:25:00,MW,3.1104402999999996
Spilsby,10/11/2023 18:30:00,MW,3.03031625
Spilsby,10/11/2023 18:35:00,MW,2.92579943
Spilsby,10/11/2023 18:40:00,MW,2.9135792
Spilsby,10/11/2023 18:45:00,MW,2.9614936
Spilsby,10/11/2023 18:50:00,MW,2.9805213
Spilsby,10/11/2023 18:55:00,MW,2.92578946
Spilsby,10/11/2023 19:00:00,MW,2.7850115
Spilsby,10/11/2023 19:05:00,MW,2.7733197
Spilsby,10/11/2023 19:10:00,MW,2.64301314
Spilsby,10/11/2023 19:15:00,MW,2.6407485
Spilsby,10/11/2023 19:20:00,MW,2.7072551
Spilsby,10/11/2023 19:25:00,MW,2.590721
Spilsby,10/11/2023 19:30:00,MW,2.3549309
Spilsby,10/11/2023 19:35:00,MW,2.31696234
Spilsby,10/11/2023 19:40:00,MW,2.308473
Spilsby,10/11/2023 19:45:00,MW,2.2837876
Spilsby,10/11/2023 19:50:00,MW,2.2199807
Spilsby,10/11/2023 19:55:00,MW,2.22597955
Spilsby,10/11/2023 20:00:00,MW,2.2758409
Spilsby,10/11/2023 20:05:00,MW,2.184393
Spilsby,10/11/2023 20:10:00,MW,2.1766157
Spilsby,10/11/2023 20:15:00,MW,2.1685599
Spilsby,10/11/2023 20:20:00,MW,2.0739685999999997
Spilsby,10/11/2023 20:25:00,MW,2.12123265
Spilsby,10/11/2023 20:30:00,MW,2.10779955
Spilsby,10/11/2023 20:35:00,MW,2.0780742400000003
Spilsby,10/11/2023 20:40:00,MW,2.0568671
Spilsby,10/11/2023 20:45:00,MW,2.0721977
Spilsby,10/11/2023 20:50:00,MW,1.970171
Spilsby,10/11/2023 20:55:00,MW,1.94874046
Spilsby,10/11/2023 21:00:00,MW,2.0113634400000002
Spilsby,10/11/2023 21:05:00,MW,1.91878665
Spilsby,10/11/2023 21:10:00,MW,1.83989003
Spilsby,10/11/2023 21:15:00,MW,1.86071557
Spilsby,10/11/2023 21:20:00,MW,1.8067680499999998
Spilsby,10/11/2023 21:25:00,MW,1.858835
Spilsby,10/11/2023 21:30:00,MW,1.80594612
Spilsby,10/11/2023 21:35:00,MW,1.6735930799999998
Spilsby,10/11/2023 21:40:00,MW,1.7184064000000001
Spilsby,10/11/2023 21:45:00,MW,1.6913148000000002
Spilsby,10/11/2023 21:50:00,MW,1.720558
Spilsby,10/11/2023 21:55:00,MW,1.67810756
Spilsby,10/11/2023 22:00:00,MW,1.6505936600000002
Spilsby,10/11/2023 22:05:00,MW,1.5613903500000001
Spilsby,10/11/2023 22:10:00,MW,1.5064388800000001
Spilsby,10/11/2023 22:15:00,MW,1.51244767
Spilsby,10/11/2023 22:20:00,MW,1.48130826
Spilsby,10/11/2023 22:25:00,MW,1.50477662
Spilsby,10/11/2023 22:30:00,MW,1.4295874
Spilsby,10/11/2023 22:35:00,MW,1.412652
Spilsby,10/11/2023 22:40:00,MW,1.3934691700000001
Spilsby,10/11/2023 22:45:00,MW,1.36682302
Spilsby,10/11/2023 22:50:00,MW,1.3341873
Spilsby,10/11/2023 22:55:00,MW,1.34032715
Spilsby,10/11/2023 23:00:00,MW,1.2665952
Spilsby,10/11/2023 23:05:00,MW,1.2537047399999999
Spilsby,10/11/2023 23:10:00,MW,1.25912914
Spilsby,10/11/2023 23:15:00,MW,1.20531855
Spilsby,10/11/2023 23:20:00,MW,1.18221544
Spilsby,10/11/2023 23:25:00,MW,1.1834821199999999
Spilsby,10/11/2023 23:30:00,MW,1.13862293
Spilsby,10/11/2023 23:35:00,MW,1.09759416
Spilsby,10/11/2023 23:40:00,MW,1.12881626
Spilsby,10/11/2023 23:45:00,MW,1.10969974
Spilsby,10/11/2023 23:50:00,MW,1.06390554
Spilsby,10/11/2023 23:55:00,MW,1.05583946
