site,time,unit,value
Bloxham 11Kv,10/16/2023 04:30:00,MW,-2.4570093
Bloxham 11Kv,10/16/2023 04:35:00,MW,-2.4412263999999997
Bloxham 11Kv,10/16/2023 04:40:00,MW,-2.4882735
Bloxham 11Kv,10/16/2023 04:45:00,MW,-2.50866655
Bloxham 11Kv,10/16/2023 04:50:00,MW,-2.5
Bloxham 11Kv,10/16/2023 04:55:00,MW,-2.4486666
Bloxham 11Kv,10/16/2023 05:00:00,MW,-2.4177381000000002
Bloxham 11Kv,10/16/2023 05:05:00,MW,-2.493619
Bloxham 11Kv,10/16/2023 05:10:00,MW,-2.5196428500000003
Bloxham 11Kv,10/16/2023 05:15:00,MW,-2.5913332000000002
Bloxham 11Kv,10/16/2023 05:20:00,MW,-2.5671312
Bloxham 11Kv,10/16/2023 05:25:00,MW,-2.536568
Bloxham 11Kv,10/16/2023 05:30:00,MW,-2.5102452
Bloxham 11Kv,10/16/2023 05:35:00,MW,-2.5643890000000003
Bloxham 11Kv,10/16/2023 05:40:00,MW,-2.5611865
Bloxham 11Kv,10/16/2023 05:45:00,MW,-2.5716467
Bloxham 11Kv,10/16/2023 05:50:00,MW,-2.6641665999999997
Bloxham 11Kv,10/16/2023 05:55:00,MW,-2.7603935
Bloxham 11Kv,10/16/2023 06:00:00,MW,-2.80977326
Bloxham 11Kv,10/16/2023 06:05:00,MW,-2.9373426
Bloxham 11Kv,10/16/2023 06:10:00,MW,-2.9689798
Bloxham 11Kv,10/16/2023 06:15:00,MW,-3.0811778
Bloxham 11Kv,10/16/2023 06:20:00,MW,-3.1544999999999996
Bloxham 11Kv,10/16/2023 06:25:00,MW,-3.2426668999999997
Bloxham 11Kv,10/16/2023 06:30:00,MW,-3.3061666
Bloxham 11Kv,10/16/2023 06:35:00,MW,-3.4819583
Bloxham 11Kv,10/16/2023 06:40:00,MW,-3.5584957
Bloxham 11Kv,10/16/2023 06:45:00,MW,-3.5923793
Bloxham 11Kv,10/16/2023 06:50:00,MW,-3.6753335
Bloxham 11Kv,10/16/2023 06:55:00,MW,-3.8106343000000003
Bloxham 11Kv,10/16/2023 07:00:00,MW,-3.933699
Bloxham 11Kv,10/16/2023 07:05:00,MW,-4.0415729
Bloxham 11Kv,10/16/2023 07:10:00,MW,-4.1571539
Bloxham 11Kv,10/16/2023 07:15:00,MW,-4.1689817
Bloxham 11Kv,10/16/2023 07:20:00,MW,-4.2249584
Bloxham 11Kv,10/16/2023 07:25:00,MW,-4.3055
Bloxham 11Kv,10/16/2023 07:30:00,MW,-4.4206999
Bloxham 11Kv,10/16/2023 07:35:00,MW,-4.5051333
Bloxham 11Kv,10/16/2023 07:40:00,MW,-4.4665416
Bloxham 11Kv,10/16/2023 07:45:00,MW,-4.4867584
Bloxham 11Kv,10/16/2023 07:50:00,MW,-4.4927526
Bloxham 11Kv,10/16/2023 07:55:00,MW,-4.5939476
Bloxham 11Kv,10/16/2023 08:00:00,MW,-4.6671905
Bloxham 11Kv,10/16/2023 08:05:00,MW,-4.7203095
Bloxham 11Kv,10/16/2023 08:10:00,MW,-4.6931459
Bloxham 11Kv,10/16/2023 08:15:00,MW,-4.5540525
Bloxham 11Kv,10/16/2023 08:20:00,MW,-4.5525146
Bloxham 11Kv,10/16/2023 08:25:00,MW,-4.519454
Bloxham 11Kv,10/16/2023 08:30:00,MW,-4.4762883
Bloxham 11Kv,10/16/2023 08:35:00,MW,-4.5367117
Bloxham 11Kv,10/16/2023 08:40:00,MW,-4.5677152
Bloxham 11Kv,10/16/2023 08:45:00,MW,-4.5247848
Bloxham 11Kv,10/16/2023 08:50:00,MW,-4.5583333
Bloxham 11Kv,10/16/2023 08:55:00,MW,-4.4606129
Bloxham 11Kv,10/16/2023 09:00:00,MW,-4.4606872
Bloxham 11Kv,10/16/2023 09:05:00,MW,-4.2888667
Bloxham 11Kv,10/16/2023 09:10:00,MW,-4.2896666
Bloxham 11Kv,10/16/2023 09:15:00,MW,-4.1943334
Bloxham 11Kv,10/16/2023 09:20:00,MW,-4.3485
Bloxham 11Kv,10/16/2023 09:25:00,MW,-4.5630186
Bloxham 11Kv,10/16/2023 09:30:00,MW,-4.5552534
Bloxham 11Kv,10/16/2023 09:35:00,MW,-4.3583948999999995
Bloxham 11Kv,10/16/2023 09:40:00,MW,-4.2438334
Bloxham 11Kv,10/16/2023 09:45:00,MW,-4.1745001
Bloxham 11Kv,10/16/2023 09:50:00,MW,-4.1373332
Bloxham 11Kv,10/16/2023 09:55:00,MW,-4.1840001
Bloxham 11Kv,10/16/2023 10:00:00,MW,-4.1971667
Bloxham 11Kv,10/16/2023 10:05:00,MW,-4.0954814
Bloxham 11Kv,10/16/2023 10:10:00,MW,-4.2592852
Bloxham 11Kv,10/16/2023 10:15:00,MW,-4.169200200000001
Bloxham 11Kv,10/16/2023 10:20:00,MW,-4.1080333
Bloxham 11Kv,10/16/2023 10:25:00,MW,-4.3113334
Bloxham 11Kv,10/16/2023 10:30:00,MW,-4.3858847
Bloxham 11Kv,10/16/2023 10:35:00,MW,-4.395796
Bloxham 11Kv,10/16/2023 10:40:00,MW,-4.233861
Bloxham 11Kv,10/16/2023 10:45:00,MW,-4.2284583
Bloxham 11Kv,10/16/2023 10:50:00,MW,-4.1601893
Bloxham 11Kv,10/16/2023 10:55:00,MW,-4.0513105
Bloxham 11Kv,10/16/2023 11:00:00,MW,-4.0573334
Bloxham 11Kv,10/16/2023 11:05:00,MW,-4.0476665999999994
Bloxham 11Kv,10/16/2023 11:10:00,MW,-4.022676000000001
Bloxham 11Kv,10/16/2023 11:15:00,MW,-4.0311573
Bloxham 11Kv,10/16/2023 11:20:00,MW,-3.9816667
Bloxham 11Kv,10/16/2023 11:25:00,MW,-4.0993334
Bloxham 11Kv,10/16/2023 11:30:00,MW,-4.0990741
Bloxham 11Kv,10/16/2023 11:35:00,MW,-4.1404052
Bloxham 11Kv,10/16/2023 11:40:00,MW,-4.0761874
Bloxham 11Kv,10/16/2023 11:45:00,MW,-4.0087501
Bloxham 11Kv,10/16/2023 11:50:00,MW,-3.95325
Bloxham 11Kv,10/16/2023 11:55:00,MW,-3.9377001000000003
Bloxham 11Kv,10/16/2023 12:00:00,MW,-3.9473372
Bloxham 11Kv,10/16/2023 12:05:00,MW,-3.935963
Bloxham 11Kv,10/16/2023 12:10:00,MW,-3.6632167000000004
Bloxham 11Kv,10/16/2023 12:15:00,MW,-3.7233666
Bloxham 11Kv,10/16/2023 12:20:00,MW,-3.7950833999999998
Bloxham 11Kv,10/16/2023 12:25:00,MW,-3.6914999
Bloxham 11Kv,10/16/2023 12:30:00,MW,-3.6465
Bloxham 11Kv,10/16/2023 12:35:00,MW,-3.6101308
Bloxham 11Kv,10/16/2023 12:40:00,MW,-3.9269942
Bloxham 11Kv,10/16/2023 12:45:00,MW,-4.0525416
Bloxham 11Kv,10/16/2023 12:50:00,MW,-4.049871700000001
Bloxham 11Kv,10/16/2023 12:55:00,MW,-4.1431282
Bloxham 11Kv,10/16/2023 13:00:00,MW,-4.1428332
Bloxham 11Kv,10/16/2023 13:05:00,MW,-4.2235
Bloxham 11Kv,10/16/2023 13:10:00,MW,-4.2133335
Bloxham 11Kv,10/16/2023 13:15:00,MW,-4.117198500000001
Bloxham 11Kv,10/16/2023 13:20:00,MW,-4.1903016
Bloxham 11Kv,10/16/2023 13:25:00,MW,-4.1796733
Bloxham 11Kv,10/16/2023 13:30:00,MW,-4.12016
Bloxham 11Kv,10/16/2023 13:35:00,MW,-4.1274999
Bloxham 11Kv,10/16/2023 13:40:00,MW,-4.1501666
Bloxham 11Kv,10/16/2023 13:45:00,MW,-4.0158333
Bloxham 11Kv,10/16/2023 13:50:00,MW,-4.0230333
Bloxham 11Kv,10/16/2023 13:55:00,MW,-4.0854667000000005
Bloxham 11Kv,10/16/2023 14:00:00,MW,-4.0624166
Bloxham 11Kv,10/16/2023 14:05:00,MW,-4.035743500000001
Bloxham 11Kv,10/16/2023 14:10:00,MW,-3.9955065000000003
Bloxham 11Kv,10/16/2023 14:15:00,MW,-4.0646664999999995
Bloxham 11Kv,10/16/2023 14:20:00,MW,-4.1155
Bloxham 11Kv,10/16/2023 14:25:00,MW,-4.1765217
Bloxham 11Kv,10/16/2023 14:30:00,MW,-4.2039782
Bloxham 11Kv,10/16/2023 14:35:00,MW,-4.2298542999999995
Bloxham 11Kv,10/16/2023 14:40:00,MW,-4.1394709
Bloxham 11Kv,10/16/2023 14:45:00,MW,-4.1349889
Bloxham 11Kv,10/16/2023 14:50:00,MW,-4.1043526
Bloxham 11Kv,10/16/2023 14:55:00,MW,-4.0616112
Bloxham 11Kv,10/16/2023 15:00:00,MW,-4.0625889
Bloxham 11Kv,10/16/2023 15:05:00,MW,-4.108313900000001
Bloxham 11Kv,10/16/2023 15:10:00,MW,-4.1654859
Bloxham 11Kv,10/16/2023 15:15:00,MW,-4.1935001
Bloxham 11Kv,10/16/2023 15:20:00,MW,-4.147119200000001
Bloxham 11Kv,10/16/2023 15:25:00,MW,-4.1744144
Bloxham 11Kv,10/16/2023 15:30:00,MW,-4.2375821
Bloxham 11Kv,10/16/2023 15:35:00,MW,-4.1545514
Bloxham 11Kv,10/16/2023 15:40:00,MW,-4.1196665999999995
Bloxham 11Kv,10/16/2023 15:45:00,MW,-4.1113333
Bloxham 11Kv,10/16/2023 15:50:00,MW,-4.1531666000000005
Bloxham 11Kv,10/16/2023 15:55:00,MW,-4.2738334
Bloxham 11Kv,10/16/2023 16:00:00,MW,-4.4548334
Bloxham 11Kv,10/16/2023 16:05:00,MW,-4.6028334
Bloxham 11Kv,10/16/2023 16:10:00,MW,-4.5699607
Bloxham 11Kv,10/16/2023 16:15:00,MW,-4.5624638
Bloxham 11Kv,10/16/2023 16:20:00,MW,-4.6599089
Bloxham 11Kv,10/16/2023 16:25:00,MW,-4.7567451
Bloxham 11Kv,10/16/2023 16:30:00,MW,-4.894254800000001
Bloxham 11Kv,10/16/2023 16:35:00,MW,-4.9679092
Bloxham 11Kv,10/16/2023 16:40:00,MW,-5.0025615000000005
Bloxham 11Kv,10/16/2023 16:45:00,MW,-4.9543626
Bloxham 11Kv,10/16/2023 16:50:00,MW,-4.9119999
Bloxham 11Kv,10/16/2023 16:55:00,MW,-4.9776666
Bloxham 11Kv,10/16/2023 17:00:00,MW,-4.9251666
Bloxham 11Kv,10/16/2023 17:05:00,MW,-4.981499899999999
Bloxham 11Kv,10/16/2023 17:10:00,MW,-5.0535001
Bloxham 11Kv,10/16/2023 17:15:00,MW,-5.1825363
Bloxham 11Kv,10/16/2023 17:20:00,MW,-5.2014637
Bloxham 11Kv,10/16/2023 17:25:00,MW,-5.1959583
Bloxham 11Kv,10/16/2023 17:30:00,MW,-5.2445416
Bloxham 11Kv,10/16/2023 17:35:00,MW,-5.3398125
Bloxham 11Kv,10/16/2023 17:40:00,MW,-5.4860208
Bloxham 11Kv,10/16/2023 17:45:00,MW,-5.4096666
Bloxham 11Kv,10/16/2023 17:50:00,MW,-5.4328333
Bloxham 11Kv,10/16/2023 17:55:00,MW,-5.5163334
Bloxham 11Kv,10/16/2023 18:00:00,MW,-5.581202299999999
Bloxham 11Kv,10/16/2023 18:05:00,MW,-5.5428903
Bloxham 11Kv,10/16/2023 18:10:00,MW,-5.5390739
Bloxham 11Kv,10/16/2023 18:15:00,MW,-5.6309614
Bloxham 11Kv,10/16/2023 18:20:00,MW,-5.8145572
Bloxham 11Kv,10/16/2023 18:25:00,MW,-5.8373314999999995
Bloxham 11Kv,10/16/2023 18:30:00,MW,-5.9181687
Bloxham 11Kv,10/16/2023 18:35:00,MW,-5.8312635
Bloxham 11Kv,10/16/2023 18:40:00,MW,-5.9178528
Bloxham 11Kv,10/16/2023 18:45:00,MW,-5.7937048
Bloxham 11Kv,10/16/2023 18:50:00,MW,-5.7628702999999994
Bloxham 11Kv,10/16/2023 18:55:00,MW,-5.7022517
Bloxham 11Kv,10/16/2023 19:00:00,MW,-5.6137051
Bloxham 11Kv,10/16/2023 19:05:00,MW,-5.5136667
Bloxham 11Kv,10/16/2023 19:10:00,MW,-5.4945512999999995
Bloxham 11Kv,10/16/2023 19:15:00,MW,-5.356282
Bloxham 11Kv,10/16/2023 19:20:00,MW,-5.2755832
Bloxham 11Kv,10/16/2023 19:25:00,MW,-5.3415832000000005
Bloxham 11Kv,10/16/2023 19:30:00,MW,-5.2925001
Bloxham 11Kv,10/16/2023 19:35:00,MW,-5.2591366
Bloxham 11Kv,10/16/2023 19:40:00,MW,-5.1795302
Bloxham 11Kv,10/16/2023 19:45:00,MW,-5.1159869
Bloxham 11Kv,10/16/2023 19:50:00,MW,-4.9816992
Bloxham 11Kv,10/16/2023 19:55:00,MW,-5.0248667
Bloxham 11Kv,10/16/2023 20:00:00,MW,-5.0122669
Bloxham 11Kv,10/16/2023 20:05:00,MW,-4.9416802
Bloxham 11Kv,10/16/2023 20:10:00,MW,-4.861833300000001
Bloxham 11Kv,10/16/2023 20:15:00,MW,-4.7196667
Bloxham 11Kv,10/16/2023 20:20:00,MW,-4.7413421
Bloxham 11Kv,10/16/2023 20:25:00,MW,-4.6094912
Bloxham 11Kv,10/16/2023 20:30:00,MW,-4.510529099999999
Bloxham 11Kv,10/16/2023 20:35:00,MW,-4.4441377
Bloxham 11Kv,10/16/2023 20:40:00,MW,-4.4732425000000005
Bloxham 11Kv,10/16/2023 20:45:00,MW,-4.4127471
Bloxham 11Kv,10/16/2023 20:50:00,MW,-4.3305103
Bloxham 11Kv,10/16/2023 20:55:00,MW,-4.366
Bloxham 11Kv,10/16/2023 21:00:00,MW,-4.3373889
Bloxham 11Kv,10/16/2023 21:05:00,MW,-4.3103444
Bloxham 11Kv,10/16/2023 21:10:00,MW,-4.2131065
Bloxham 11Kv,10/16/2023 21:15:00,MW,-4.0745165
Bloxham 11Kv,10/16/2023 21:20:00,MW,-4.0244771
Bloxham 11Kv,10/16/2023 21:25:00,MW,-4.0861666
Bloxham 11Kv,10/16/2023 21:30:00,MW,-4.0329999999999995
Bloxham 11Kv,10/16/2023 21:35:00,MW,-3.9986666
Bloxham 11Kv,10/16/2023 21:40:00,MW,-3.8556508000000003
Bloxham 11Kv,10/16/2023 21:45:00,MW,-3.751876
Bloxham 11Kv,10/16/2023 21:50:00,MW,-3.6815683
Bloxham 11Kv,10/16/2023 21:55:00,MW,-3.6064046999999997
Bloxham 11Kv,10/16/2023 22:00:00,MW,-3.6112334
Bloxham 11Kv,10/16/2023 22:05:00,MW,-3.5184062999999997
Bloxham 11Kv,10/16/2023 22:10:00,MW,-3.5317851000000005
Bloxham 11Kv,10/16/2023 22:15:00,MW,-3.4208753
Bloxham 11Kv,10/16/2023 22:20:00,MW,-3.3244909000000002
Bloxham 11Kv,10/16/2023 22:25:00,MW,-3.2870207999999996
Bloxham 11Kv,10/16/2023 22:30:00,MW,-3.2395218
Bloxham 11Kv,10/16/2023 22:35:00,MW,-3.1761458
Bloxham 11Kv,10/16/2023 22:40:00,MW,-3.1226093500000003
Bloxham 11Kv,10/16/2023 22:45:00,MW,-3.0137144
Bloxham 11Kv,10/16/2023 22:50:00,MW,-2.9775302999999997
Bloxham 11Kv,10/16/2023 22:55:00,MW,-2.89566664
Bloxham 11Kv,10/16/2023 23:00:00,MW,-2.8536667000000002
Bloxham 11Kv,10/16/2023 23:05:00,MW,-2.80460755
Bloxham 11Kv,10/16/2023 23:10:00,MW,-2.78056385
Bloxham 11Kv,10/16/2023 23:15:00,MW,-2.7141619
Bloxham 11Kv,10/16/2023 23:20:00,MW,-2.6852713
Bloxham 11Kv,10/16/2023 23:25:00,MW,-2.6133953
Bloxham 11Kv,10/16/2023 23:30:00,MW,-2.6548703
Bloxham 11Kv,10/16/2023 23:35:00,MW,-2.6095304
Bloxham 11Kv,10/16/2023 23:40:00,MW,-2.5705553
Bloxham 11Kv,10/16/2023 23:45:00,MW,-2.529383
Bloxham 11Kv,10/16/2023 23:50:00,MW,-2.5169942
Bloxham 11Kv,10/16/2023 23:55:00,MW,-2.4631601400000003
