dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3606.0,,3606.0,6,3.0,2024-03-13 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3573.0,,3573.0,6,1.0,2024-03-13 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2325.0,,2325.0,6,0.0,2024-03-13 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2669.0,,2669.0,6,3.0,2024-03-13 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2313.0,,2313.0,6,0.0,2024-03-13 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2326.0,,2326.0,6,3.0,2024-03-13 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2276.0,,2276.0,6,2.0,2024-03-13 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3479.0,,3479.0,6,0.0,2024-03-13 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,643.0,,643.0,6,2.0,2024-03-13 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1543.0,,1543.0,6,1.0,2024-03-14 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,508.0,,508.0,6,4.0,2024-03-14 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,433.0,,433.0,6,0.0,2024-03-14 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,732.0,,732.0,6,9.0,2024-03-14 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,634.0,,634.0,6,8.0,2024-03-14 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,401.0,,401.0,6,6.0,2024-03-14 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,480.0,,480.0,6,3.0,2024-03-14 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,451.0,,451.0,6,10.0,2024-03-14 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,405.0,,405.0,6,2.0,2024-03-14 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,910.0,,910.0,6,3.0,2024-03-14 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,498.0,,498.0,6,0.0,2024-03-14 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,655.0,,655.0,6,3.0,2024-03-14 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,491.0,,491.0,6,0.0,2024-03-14 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1225.0,,1225.0,6,3.0,2024-03-14 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,966.0,,966.0,6,106.0,2024-03-14 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3721.0,,3721.0,6,63.0,2024-03-14 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4065.0,,4065.0,6,54.0,2024-03-14 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1660.0,,1660.0,6,11.0,2024-03-14 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1384.0,,1384.0,6,5.0,2024-03-14 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,711.0,,711.0,6,0.0,2024-03-14 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1380.0,,1380.0,6,0.0,2024-03-14 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1125.0,,1125.0,6,3.0,2024-03-14 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,747.0,,747.0,6,2.0,2024-03-14 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1021.0,,1021.0,6,1.0,2024-03-14 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,756.0,,756.0,6,20.0,2024-03-14 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2903.0,,2903.0,6,64.0,2024-03-14 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,5096.0,,5096.0,6,17.0,2024-03-14 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3525.0,,3525.0,6,2.0,2024-03-14 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1654.0,,1654.0,6,0.0,2024-03-14 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2062.0,,2062.0,6,3.0,2024-03-14 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,982.0,,982.0,6,12.0,2024-03-14 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,618.0,,618.0,6,14.0,2024-03-14 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1367.0,,1367.0,6,25.0,2024-03-14 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3315.0,,3315.0,6,27.0,2024-03-14 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4438.0,,4438.0,6,38.0,2024-03-14 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2521.0,,2521.0,6,2.0,2024-03-14 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3760.0,,3760.0,6,17.0,2024-03-14 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4172.0,,4172.0,6,157.0,2024-03-14 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3526.0,,3526.0,6,91.0,2024-03-14 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4090.0,,4090.0,6,17.0,2024-03-14 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4198.0,,4198.0,6,186.0,2024-03-14 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3043.0,,3043.0,6,120.0,2024-03-14 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3607.0,,3607.0,6,189.0,2024-03-14 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3839.0,,3839.0,6,60.0,2024-03-14 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3008.0,,3008.0,6,80.0,2024-03-14 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2790.0,,2790.0,6,68.0,2024-03-14 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1089.0,,1089.0,6,1.0,2024-03-14 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1380.0,,1380.0,6,6.0,2024-03-14 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1802.0,,1802.0,6,0.0,2024-03-15 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,520.0,,520.0,6,3.0,2024-03-15 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,447.0,,447.0,6,1.0,2024-03-15 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,401.0,,401.0,6,1.0,2024-03-15 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,851.0,,851.0,6,2.0,2024-03-15 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,417.0,,417.0,6,1.0,2024-03-15 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,403.0,,403.0,6,3.0,2024-03-15 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,567.0,,567.0,6,3.0,2024-03-15 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1063.0,,1063.0,6,14.0,2024-03-15 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,524.0,,524.0,6,17.0,2024-03-15 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,791.0,,791.0,6,44.0,2024-03-15 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,465.0,,465.0,6,15.0,2024-03-15 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,610.0,,610.0,6,21.0,2024-03-15 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1429.0,,1429.0,6,17.0,2024-03-15 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2024.0,,2024.0,6,20.0,2024-03-15 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2269.0,,2269.0,6,30.0,2024-03-15 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2741.0,,2741.0,6,20.0,2024-03-15 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4204.0,,4204.0,6,2.0,2024-03-15 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3314.0,,3314.0,6,0.0,2024-03-15 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,693.0,,693.0,6,0.0,2024-03-15 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1168.0,,1168.0,6,130.0,2024-03-15 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1875.0,,1875.0,6,179.0,2024-03-15 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3796.0,,3796.0,6,187.0,2024-03-15 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1071.0,,1071.0,6,103.0,2024-03-15 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,835.0,,835.0,6,1.0,2024-03-15 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1711.0,,1711.0,6,0.0,2024-03-15 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1267.0,,1267.0,6,17.0,2024-03-15 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1903.0,,1903.0,6,4.0,2024-03-15 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1222.0,,1222.0,6,9.0,2024-03-15 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1921.0,,1921.0,6,40.0,2024-03-15 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1097.0,,1097.0,6,9.0,2024-03-15 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1025.0,,1025.0,6,7.0,2024-03-15 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3158.0,,3158.0,6,48.0,2024-03-15 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3868.0,,3868.0,6,256.0,2024-03-15 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4726.0,,4726.0,6,208.0,2024-03-15 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,4312.0,,4312.0,6,59.0,2024-03-15 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3487.0,,3487.0,6,9.0,2024-03-15 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
