Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.88
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.44
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.37
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.94
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.87
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,39.5
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,71.2
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,17.1
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,48.7
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.99
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.52
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.26
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.94
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.5
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,9.4
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.6
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.6
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.6
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.65
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.39
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.4
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.83
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,32.3
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,31.4
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,55.0
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.7
874063,RISLEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,23.9
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.09
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.28
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.07
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.07
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.0
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.1
874063,RISLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.72
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.24
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.68
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.25
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.22
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,1.48
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,13.2
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,22.6
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,18.8
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,7.2
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.45
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.8
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.22
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,20.73
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.25
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.52
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,47.7
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,84.7
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.2
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,51.1
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.63
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.54
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.72
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.49
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,11.5
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.4
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,20.7
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,27.1
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.83
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.0
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,12.44
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.52
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,28.0
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.7
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,51.2
874063,RISLEY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
874063,RISLEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,23.9
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.54
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.66
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.25
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.9
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.7
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
874063,RISLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.86
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.44
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.72
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.41
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.81
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.3
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,17.6
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,28.2
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,17.4
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,6.7
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.36
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.39
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.45
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.73
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,30.0
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,55.1
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,47.9
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.49
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.42
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.81
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.15
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.2
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,18.9
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.5
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.03
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.29
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.8
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,29.1
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.0
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,54.7
874063,RISLEY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,25.1
874063,RISLEY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,23.9
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.27
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.39
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.22
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.9
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
874063,RISLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.9
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.48
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.42
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.7
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.57
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.51
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.28
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,14.0
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,23.6
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,6.7
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.61
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.81
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.96
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.76
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,21.9
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,41.6
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,48.1
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.12
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.4
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.5
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,13.4
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.8
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.3
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.7
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.68
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.64
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.88
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.01
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.59
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,28.0
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,25.6
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,53.6
874063,RISLEY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,27.5
874063,RISLEY,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,24.0
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.41
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,28.9
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.37
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.1
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.9
874063,RISLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
