Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.69
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,31.2
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.6
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.8
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.8
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.67
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.96
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.75
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.17
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.96
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.56
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.1
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.5
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.0
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.24
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.02
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.86
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.71
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,18.13
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,65.5
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.2
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.6
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,11.4
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.7
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.38
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.6
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.11
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.24
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.45
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.0
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.35
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.76
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.14
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.61
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.49
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.15
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,40.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.3
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.7
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.03
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.86
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.1
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.72
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.25
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.03
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.48
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.08
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.53
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,59.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.0
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.7
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.5
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,11.4
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.54
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.17
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.66
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.54
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.5
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
431698,Portmellon Beach,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.17
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.55
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.25
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.29
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.67
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,18.53
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,47.8
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.4
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,65.2
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.9
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.49
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.91
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.05
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.92
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.66
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.59
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,39.2
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.8
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.8
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.1
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,11.4
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.52
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.71
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.52
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.41
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.02
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,74.0
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,125.6
431698,Portmellon Beach,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.87
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.29
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,4.26
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.49
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,18.2
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.74
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,43.9
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.9
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,75.6
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.6
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.54
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.49
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.14
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.8
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
431698,Portmellon Beach,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.8
