Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.48
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,8.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.37
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.86
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.38
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,12.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,8.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,88.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,52.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,45.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,36.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.18
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,9.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,23.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,7.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.21
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,86.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,9.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.64
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.58
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.91
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,9.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,18.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.39
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.76
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,3.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,6.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.23
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.56
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.47
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,7.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,9.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,6.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.41
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.33
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,13.67
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,11.57
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,89.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,57.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,48.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,34.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.34
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.29
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,9.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,24.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,7.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,12.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.55
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.57
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,87.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,7.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.52
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.75
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.27
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.75
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,14.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,26.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.42
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,3.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,6.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,3.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.23
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.53
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.47
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.54
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,8.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,11.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.46
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.42
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.84
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.54
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,14.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,13.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,9.43
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,88.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,61.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,56.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,39.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.28
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.13
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,5.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,9.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,24.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,7.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,11.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.84
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,87.8
