Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 02:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 02:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 03:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 04:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 04:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 05:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 05:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 06:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 06:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 07:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-02 07:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 08:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-02 08:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-02 09:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 09:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 10:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 10:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 11:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 11:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 12:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-02 12:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 13:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-02 13:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 14:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-02 14:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 15:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-02 15:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-02 16:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-02 16:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-02 17:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-02 17:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-02 18:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-02 18:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 19:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-02 19:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-02 20:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-02 20:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-02 21:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 21:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-02 22:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 22:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-02 23:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-02 23:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-03 00:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-03 00:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-03 01:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-03 01:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 02:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 02:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 03:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-03 03:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 04:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 04:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 05:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 05:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 06:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 06:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 07:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-03 07:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-03 08:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-03 08:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-03 09:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 09:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-03 10:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-03 10:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-03 11:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-03 11:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-03 12:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-03 12:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 13:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-03 13:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-03 14:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-03 14:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-03 15:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-04-03 15:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-03 16:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-03 16:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-03 17:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-03 17:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-03 18:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 18:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-03 19:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-03 19:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-03 20:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-03 20:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-03 21:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-03 21:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 22:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
