Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-2.88
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-23.12
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.89575
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98761
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8748100000000001
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,4.62
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,4.75
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,4.75
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,11.12
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,12.5
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.12
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,3.5
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,4.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.88
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-19.75
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.43
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.99777
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91528
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97079
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,14.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,55.12
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,55.5
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,55.38
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,27.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,27.38
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,27.12
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,19.75
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,20.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,19.88
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,250.17
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,250.23
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.2
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,250.06
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,250.09
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.08
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,249.14
