Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.29
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.43
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.64
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.55
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,21.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,31.7
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,33.7
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,33.7
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.92
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.01
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.1
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,10.4
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.7
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.7
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.1
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.76
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.28
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.56
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.24
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,22.9
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,41.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.97
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.03
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.97
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.42
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,6.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,17.9
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.1
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.68
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.46
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.03
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.71
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.84
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.94
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.21
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,10.0
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.2
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.99
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.19
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.44
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.72
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.71
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.66
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,19.0
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,32.2
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.8
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.4
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.16
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.35
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.16
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.63
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.9
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.2
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,9.9
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.5
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.5
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.6
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.28
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.58
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.41
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.0
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,22.2
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.6
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.5
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.9
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.03
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.14
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.6
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,6.8
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.4
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.3
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.7
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,18.2
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.99
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.8
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.11
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.67
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.6
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
871906,Green Road Ashbourne,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.61
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.8
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.96
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.15
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,9.8
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.1
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.99
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.88
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.99
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,8.25
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.96
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.0
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,19.5
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,37.6
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,30.5
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,35.3
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.47
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.8
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.53
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,9.2
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.0
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.1
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.8
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.43
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.05
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.27
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.1
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.97
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,21.2
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.1
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.1
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.7
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.21
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.85
871906,Green Road Ashbourne,2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.98
