Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.48
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.59
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.56
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.36
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.73
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,45.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.39
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.8
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,212.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.29
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,7.72
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,6.38
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,10.76
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.19
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,11.17
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,10.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,57.0
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,53.8
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,54.5
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.25
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.85
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.68
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.74
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.21
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.68
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,2.6
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,46.4
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,46.9
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,45.0
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.3
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.6
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.6
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.54
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.56
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.34
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.5
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.08
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.3
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,19.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,70.8
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,81.1
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,76.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.94
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.8
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.92
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.92
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.03
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.6
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.8
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,17.7
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.44
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.46
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.49
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.4
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.03
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.71
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.08
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,46.13
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.93
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.4
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.7
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,219.5
931242,Bayton Way,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,184.5
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.39
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,7.32
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,6.25
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.97
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.31
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.79
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,10.1
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,54.9
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,50.2
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,49.9
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.84
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.44
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.32
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.21
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.66
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.14
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,2.6
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.8
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,43.2
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,41.5
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.3
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.99
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.63
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.79
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.7
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
931242,Bayton Way,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
