site,time,unit,value
Gunnislake,2024-05-04T12:25:00+01:00,MVA,1.528
Gunnislake,2024-05-04T12:30:00+01:00,MVA,1.7189999999999999
Gunnislake,2024-05-04T12:35:00+01:00,MVA,1.4969999999999999
Gunnislake,2024-05-04T12:40:00+01:00,MVA,1.6909999999999998
Gunnislake,2024-05-04T12:45:00+01:00,MVA,1.564
Gunnislake,2024-05-04T12:50:00+01:00,MVA,1.632
Gunnislake,2024-05-04T12:55:00+01:00,MVA,1.763
Gunnislake,2024-05-04T13:00:00+01:00,MVA,1.7690000000000001
Gunnislake,2024-05-04T13:05:00+01:00,MVA,1.784
Gunnislake,2024-05-04T13:10:00+01:00,MVA,1.81
Gunnislake,2024-05-04T13:15:00+01:00,MVA,1.712
Gunnislake,2024-05-04T13:20:00+01:00,MVA,1.665
Gunnislake,2024-05-04T13:25:00+01:00,MVA,1.653
Gunnislake,2024-05-04T13:30:00+01:00,MVA,1.562
Gunnislake,2024-05-04T13:35:00+01:00,MVA,1.6139999999999999
Gunnislake,2024-05-04T13:40:00+01:00,MVA,1.487
Gunnislake,2024-05-04T13:45:00+01:00,MVA,1.314
Gunnislake,2024-05-04T13:50:00+01:00,MVA,1.3929999999999998
Gunnislake,2024-05-04T13:55:00+01:00,MVA,1.474
Gunnislake,2024-05-04T14:00:00+01:00,MVA,1.2890000000000001
Gunnislake,2024-05-04T14:05:00+01:00,MVA,1.148
Gunnislake,2024-05-04T14:10:00+01:00,MVA,1.37
Gunnislake,2024-05-04T14:15:00+01:00,MVA,1.322
Gunnislake,2024-05-04T14:20:00+01:00,MVA,1.154
Gunnislake,2024-05-04T14:25:00+01:00,MVA,1.137
Gunnislake,2024-05-04T14:30:00+01:00,MVA,1.118
Gunnislake,2024-05-04T14:35:00+01:00,MVA,1.185
Gunnislake,2024-05-04T14:40:00+01:00,MVA,1.1989999999999998
Gunnislake,2024-05-04T14:45:00+01:00,MVA,1.185
Gunnislake,2024-05-04T14:50:00+01:00,MVA,1.2229999999999999
Gunnislake,2024-05-04T14:55:00+01:00,MVA,1.323
Gunnislake,2024-05-04T15:00:00+01:00,MVA,1.283
Gunnislake,2024-05-04T15:05:00+01:00,MVA,1.36
Gunnislake,2024-05-04T15:10:00+01:00,MVA,1.422
Gunnislake,2024-05-04T15:15:00+01:00,MVA,1.371
Gunnislake,2024-05-04T15:20:00+01:00,MVA,1.324
Gunnislake,2024-05-04T15:25:00+01:00,MVA,1.3170000000000002
Gunnislake,2024-05-04T15:30:00+01:00,MVA,1.442
Gunnislake,2024-05-04T15:35:00+01:00,MVA,1.49
Gunnislake,2024-05-04T15:40:00+01:00,MVA,1.432
Gunnislake,2024-05-04T15:45:00+01:00,MVA,1.242
Gunnislake,2024-05-04T15:50:00+01:00,MVA,1.274
Gunnislake,2024-05-04T15:55:00+01:00,MVA,1.422
Gunnislake,2024-05-04T16:00:00+01:00,MVA,1.544
Gunnislake,2024-05-04T16:05:00+01:00,MVA,1.693
Gunnislake,2024-05-04T16:10:00+01:00,MVA,1.745
Gunnislake,2024-05-04T16:15:00+01:00,MVA,1.787
Gunnislake,2024-05-04T16:20:00+01:00,MVA,1.838
Gunnislake,2024-05-04T16:25:00+01:00,MVA,1.771
Gunnislake,2024-05-04T16:30:00+01:00,MVA,1.895
Gunnislake,2024-05-04T16:35:00+01:00,MVA,1.81
Gunnislake,2024-05-04T16:40:00+01:00,MVA,1.752
Gunnislake,2024-05-04T16:45:00+01:00,MVA,2.027
Gunnislake,2024-05-04T16:50:00+01:00,MVA,2.097
Gunnislake,2024-05-04T16:55:00+01:00,MVA,2.2889999999999997
Gunnislake,2024-05-04T17:00:00+01:00,MVA,2.268
Gunnislake,2024-05-04T17:05:00+01:00,MVA,2.237
Gunnislake,2024-05-04T17:10:00+01:00,MVA,2.198
Gunnislake,2024-05-04T17:15:00+01:00,MVA,2.083
Gunnislake,2024-05-04T17:20:00+01:00,MVA,2.0469999999999997
Gunnislake,2024-05-04T17:25:00+01:00,MVA,2.083
Gunnislake,2024-05-04T17:30:00+01:00,MVA,2.17
Gunnislake,2024-05-04T17:35:00+01:00,MVA,2.283
Gunnislake,2024-05-04T17:40:00+01:00,MVA,2.38
Gunnislake,2024-05-04T17:45:00+01:00,MVA,2.343
Gunnislake,2024-05-04T17:50:00+01:00,MVA,2.3600000000000003
Gunnislake,2024-05-04T17:55:00+01:00,MVA,2.428
Gunnislake,2024-05-04T18:00:00+01:00,MVA,2.532
Gunnislake,2024-05-04T18:05:00+01:00,MVA,2.6479999999999997
Gunnislake,2024-05-04T18:10:00+01:00,MVA,2.723
Gunnislake,2024-05-04T18:15:00+01:00,MVA,2.808
Gunnislake,2024-05-04T18:20:00+01:00,MVA,2.7619999999999996
Gunnislake,2024-05-04T18:25:00+01:00,MVA,2.733
Gunnislake,2024-05-04T18:30:00+01:00,MVA,2.653
Gunnislake,2024-05-04T18:35:00+01:00,MVA,2.7560000000000002
Gunnislake,2024-05-04T18:40:00+01:00,MVA,2.823
Gunnislake,2024-05-04T18:45:00+01:00,MVA,2.8840000000000003
Gunnislake,2024-05-04T18:50:00+01:00,MVA,2.94
Gunnislake,2024-05-04T18:55:00+01:00,MVA,2.996
Gunnislake,2024-05-04T19:00:00+01:00,MVA,2.98
Gunnislake,2024-05-04T19:05:00+01:00,MVA,2.918
Gunnislake,2024-05-04T19:10:00+01:00,MVA,2.867
Gunnislake,2024-05-04T19:15:00+01:00,MVA,2.839
Gunnislake,2024-05-04T19:20:00+01:00,MVA,2.815
Gunnislake,2024-05-04T19:25:00+01:00,MVA,2.8440000000000003
Gunnislake,2024-05-04T19:30:00+01:00,MVA,2.816
Gunnislake,2024-05-04T19:35:00+01:00,MVA,2.797
Gunnislake,2024-05-04T19:40:00+01:00,MVA,2.819
Gunnislake,2024-05-04T19:45:00+01:00,MVA,2.8280000000000003
Gunnislake,2024-05-04T19:50:00+01:00,MVA,2.809
Gunnislake,2024-05-04T19:55:00+01:00,MVA,2.793
Gunnislake,2024-05-04T20:00:00+01:00,MVA,2.775
Gunnislake,2024-05-04T20:05:00+01:00,MVA,2.798
Gunnislake,2024-05-04T20:10:00+01:00,MVA,2.748
Gunnislake,2024-05-04T20:15:00+01:00,MVA,2.724
Gunnislake,2024-05-04T20:20:00+01:00,MVA,2.712
Gunnislake,2024-05-04T20:25:00+01:00,MVA,2.7969999999999997
Gunnislake,2024-05-04T20:30:00+01:00,MVA,2.786
Gunnislake,2024-05-04T20:35:00+01:00,MVA,2.819
Gunnislake,2024-05-04T20:40:00+01:00,MVA,2.763
Gunnislake,2024-05-04T20:45:00+01:00,MVA,2.753
Gunnislake,2024-05-04T20:50:00+01:00,MVA,2.774
Gunnislake,2024-05-04T20:55:00+01:00,MVA,2.802
Gunnislake,2024-05-04T21:00:00+01:00,MVA,2.762
Gunnislake,2024-05-04T21:05:00+01:00,MVA,2.742
Gunnislake,2024-05-04T21:10:00+01:00,MVA,2.704
Gunnislake,2024-05-04T21:15:00+01:00,MVA,2.667
Gunnislake,2024-05-04T21:20:00+01:00,MVA,2.6319999999999997
Gunnislake,2024-05-04T21:25:00+01:00,MVA,2.615
Gunnislake,2024-05-04T21:30:00+01:00,MVA,2.584
Gunnislake,2024-05-04T21:35:00+01:00,MVA,2.634
Gunnislake,2024-05-04T21:40:00+01:00,MVA,2.652
Gunnislake,2024-05-04T21:45:00+01:00,MVA,2.5869999999999997
Gunnislake,2024-05-04T21:50:00+01:00,MVA,2.519
Gunnislake,2024-05-04T21:55:00+01:00,MVA,2.499
Gunnislake,2024-05-04T22:00:00+01:00,MVA,2.4779999999999998
Gunnislake,2024-05-04T22:05:00+01:00,MVA,2.426
Gunnislake,2024-05-04T22:10:00+01:00,MVA,2.42
Gunnislake,2024-05-04T22:15:00+01:00,MVA,2.357
Gunnislake,2024-05-04T22:20:00+01:00,MVA,2.3339999999999996
Gunnislake,2024-05-04T22:25:00+01:00,MVA,2.362
Gunnislake,2024-05-04T22:30:00+01:00,MVA,2.295
Gunnislake,2024-05-04T22:35:00+01:00,MVA,2.23
Gunnislake,2024-05-04T22:40:00+01:00,MVA,2.176
Gunnislake,2024-05-04T22:45:00+01:00,MVA,2.176
Gunnislake,2024-05-04T22:50:00+01:00,MVA,2.161
Gunnislake,2024-05-04T22:55:00+01:00,MVA,2.1319999999999997
Gunnislake,2024-05-04T23:00:00+01:00,MVA,2.142
Gunnislake,2024-05-04T23:05:00+01:00,MVA,2.135
Gunnislake,2024-05-04T23:10:00+01:00,MVA,2.0949999999999998
Gunnislake,2024-05-04T23:15:00+01:00,MVA,2.0380000000000003
Gunnislake,2024-05-04T23:20:00+01:00,MVA,2.076
Gunnislake,2024-05-04T23:25:00+01:00,MVA,2.042
Gunnislake,2024-05-04T23:30:00+01:00,MVA,1.9849999999999999
Gunnislake,2024-05-04T23:35:00+01:00,MVA,2.022
Gunnislake,2024-05-04T23:40:00+01:00,MVA,2.0060000000000002
Gunnislake,2024-05-04T23:45:00+01:00,MVA,2.004
Gunnislake,2024-05-04T23:50:00+01:00,MVA,2.019
Gunnislake,2024-05-04T23:55:00+01:00,MVA,1.948
Gunnislake,2024-05-05T00:00:00+01:00,MVA,1.9729999999999999
