dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4184.0,,4184.0,36,44.0,2024-01-21 02:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4521.0,,4521.0,36,48.0,2024-01-21 02:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5492.0,,5492.0,36,12.0,2024-01-21 03:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4040.0,,4040.0,36,22.0,2024-01-21 03:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3919.0,,3919.0,36,41.0,2024-01-21 04:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4184.0,,4184.0,36,33.0,2024-01-21 04:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4232.0,,4232.0,36,18.0,2024-01-21 05:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3722.0,,3722.0,36,28.0,2024-01-21 05:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3534.0,,3534.0,36,48.0,2024-01-21 06:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3815.0,,3815.0,36,16.0,2024-01-21 06:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3935.0,,3935.0,36,18.0,2024-01-21 07:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4997.0,,4997.0,36,41.0,2024-01-21 07:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5515.0,,5515.0,36,131.0,2024-01-21 08:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9930.0,,9930.0,36,100.0,2024-01-21 08:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9853.0,,9853.0,36,127.0,2024-01-21 09:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8071.0,,8071.0,36,171.0,2024-01-21 09:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8439.0,,8439.0,36,77.0,2024-01-21 10:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7314.0,,7314.0,36,76.0,2024-01-21 10:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10565.0,,10565.0,36,57.0,2024-01-21 11:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,12274.0,,12274.0,36,145.0,2024-01-21 11:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8074.0,,8074.0,36,227.0,2024-01-21 12:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8584.0,,8584.0,36,202.0,2024-01-21 12:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9377.0,,9377.0,36,54.0,2024-01-21 13:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8412.0,,8412.0,36,125.0,2024-01-21 13:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8958.0,,8958.0,36,212.0,2024-01-21 14:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7569.0,,7569.0,36,298.0,2024-01-21 14:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9184.0,,9184.0,36,478.0,2024-01-21 15:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,11423.0,,11423.0,36,303.0,2024-01-21 15:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,13166.0,,13166.0,36,192.0,2024-01-21 16:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,15151.0,,15151.0,36,688.0,2024-01-21 16:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,14096.0,,14096.0,36,685.0,2024-01-21 17:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,13843.0,,13843.0,36,201.0,2024-01-21 17:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,12784.0,,12784.0,36,170.0,2024-01-21 18:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,13244.0,,13244.0,36,50.0,2024-01-21 18:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,11394.0,,11394.0,36,146.0,2024-01-21 19:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,11163.0,,11163.0,36,93.0,2024-01-21 19:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8917.0,,8917.0,36,271.0,2024-01-21 20:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8077.0,,8077.0,36,78.0,2024-01-21 20:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7346.0,,7346.0,36,45.0,2024-01-21 21:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7833.0,,7833.0,36,181.0,2024-01-21 21:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6519.0,,6519.0,36,139.0,2024-01-21 22:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5424.0,,5424.0,36,97.0,2024-01-21 22:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4942.0,,4942.0,36,9.0,2024-01-21 23:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4241.0,,4241.0,36,3.0,2024-01-21 23:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7243.0,,7243.0,36,35.0,2024-01-22 00:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10986.0,,10986.0,36,22.0,2024-01-22 00:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10812.0,,10812.0,36,7.0,2024-01-22 01:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9970.0,,9970.0,36,28.0,2024-01-22 01:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9938.0,,9938.0,36,24.0,2024-01-22 02:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9849.0,,9849.0,36,27.0,2024-01-22 02:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9616.0,,9616.0,36,24.0,2024-01-22 03:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9750.0,,9750.0,36,33.0,2024-01-22 03:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9606.0,,9606.0,36,9.0,2024-01-22 04:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9613.0,,9613.0,36,26.0,2024-01-22 04:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8831.0,,8831.0,36,52.0,2024-01-22 05:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,2776.0,,2776.0,36,157.0,2024-01-22 05:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,2758.0,,2758.0,36,155.0,2024-01-22 06:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3073.0,,3073.0,36,5.0,2024-01-22 06:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,3714.0,,3714.0,36,49.0,2024-01-22 07:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5667.0,,5667.0,36,168.0,2024-01-22 07:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8884.0,,8884.0,36,243.0,2024-01-22 08:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6605.0,,6605.0,36,115.0,2024-01-22 08:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6682.0,,6682.0,36,315.0,2024-01-22 09:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5727.0,,5727.0,36,308.0,2024-01-22 09:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5152.0,,5152.0,36,260.0,2024-01-22 10:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5799.0,,5799.0,36,281.0,2024-01-22 10:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6750.0,,6750.0,36,289.0,2024-01-22 11:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6394.0,,6394.0,36,263.0,2024-01-22 11:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6270.0,,6270.0,36,249.0,2024-01-22 12:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8145.0,,8145.0,36,75.0,2024-01-22 12:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9456.0,,9456.0,36,209.0,2024-01-22 13:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9935.0,,9935.0,36,229.0,2024-01-22 13:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7551.0,,7551.0,36,207.0,2024-01-22 14:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6984.0,,6984.0,36,305.0,2024-01-22 14:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7955.0,,7955.0,36,237.0,2024-01-22 15:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6075.0,,6075.0,36,167.0,2024-01-22 15:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6680.0,,6680.0,36,264.0,2024-01-22 16:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10588.0,,10588.0,36,224.0,2024-01-22 16:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10208.0,,10208.0,36,209.0,2024-01-22 17:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9421.0,,9421.0,36,216.0,2024-01-22 17:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,11152.0,,11152.0,36,90.0,2024-01-22 18:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10629.0,,10629.0,36,275.0,2024-01-22 18:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9556.0,,9556.0,36,300.0,2024-01-22 19:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9335.0,,9335.0,36,295.0,2024-01-22 19:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10556.0,,10556.0,36,44.0,2024-01-22 20:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
