site,time,unit,value
Haven Road,2024-05-04T07:35:00+01:00,MVA,8.903
Haven Road,2024-05-04T07:40:00+01:00,MVA,8.969000000000001
Haven Road,2024-05-04T07:45:00+01:00,MVA,9.02
Haven Road,2024-05-04T07:50:00+01:00,MVA,9.072
Haven Road,2024-05-04T07:55:00+01:00,MVA,9.123999999999999
Haven Road,2024-05-04T08:00:00+01:00,MVA,9.175
Haven Road,2024-05-04T08:05:00+01:00,MVA,9.248000000000001
Haven Road,2024-05-04T08:10:00+01:00,MVA,9.367
Haven Road,2024-05-04T08:15:00+01:00,MVA,9.491999999999999
Haven Road,2024-05-04T08:20:00+01:00,MVA,9.642
Haven Road,2024-05-04T08:25:00+01:00,MVA,9.811
Haven Road,2024-05-04T08:30:00+01:00,MVA,9.872
Haven Road,2024-05-04T08:35:00+01:00,MVA,9.873
Haven Road,2024-05-04T08:40:00+01:00,MVA,9.939
Haven Road,2024-05-04T08:45:00+01:00,MVA,10.006
Haven Road,2024-05-04T08:50:00+01:00,MVA,10.073
Haven Road,2024-05-04T08:55:00+01:00,MVA,10.131
Haven Road,2024-05-04T09:00:00+01:00,MVA,10.161
Haven Road,2024-05-04T09:05:00+01:00,MVA,10.149000000000001
Haven Road,2024-05-04T09:10:00+01:00,MVA,10.127
Haven Road,2024-05-04T09:15:00+01:00,MVA,10.106
Haven Road,2024-05-04T09:20:00+01:00,MVA,10.086
Haven Road,2024-05-04T09:25:00+01:00,MVA,10.065
Haven Road,2024-05-04T09:30:00+01:00,MVA,10.077
Haven Road,2024-05-04T09:35:00+01:00,MVA,10.102
Haven Road,2024-05-04T09:40:00+01:00,MVA,10.126
Haven Road,2024-05-04T09:45:00+01:00,MVA,10.158
Haven Road,2024-05-04T09:50:00+01:00,MVA,10.212
Haven Road,2024-05-04T09:55:00+01:00,MVA,10.267
Haven Road,2024-05-04T10:00:00+01:00,MVA,10.32
Haven Road,2024-05-04T10:05:00+01:00,MVA,10.376
Haven Road,2024-05-04T10:10:00+01:00,MVA,10.431000000000001
Haven Road,2024-05-04T10:15:00+01:00,MVA,10.485
Haven Road,2024-05-04T10:20:00+01:00,MVA,10.539
Haven Road,2024-05-04T10:25:00+01:00,MVA,10.579
Haven Road,2024-05-04T10:30:00+01:00,MVA,10.747
Haven Road,2024-05-04T10:35:00+01:00,MVA,10.375
Haven Road,2024-05-04T10:40:00+01:00,MVA,10.254000000000001
Haven Road,2024-05-04T10:45:00+01:00,MVA,10.133
Haven Road,2024-05-04T10:50:00+01:00,MVA,10.011
Haven Road,2024-05-04T10:55:00+01:00,MVA,9.888
Haven Road,2024-05-04T11:00:00+01:00,MVA,10.125
Haven Road,2024-05-04T11:05:00+01:00,MVA,10.243
Haven Road,2024-05-04T11:10:00+01:00,MVA,9.943999999999999
Haven Road,2024-05-04T11:15:00+01:00,MVA,10.116
Haven Road,2024-05-04T11:20:00+01:00,MVA,9.777000000000001
Haven Road,2024-05-04T11:25:00+01:00,MVA,10.045
Haven Road,2024-05-04T11:30:00+01:00,MVA,10.074
Haven Road,2024-05-04T11:35:00+01:00,MVA,10.294
Haven Road,2024-05-04T11:40:00+01:00,MVA,10.42
Haven Road,2024-05-04T11:45:00+01:00,MVA,10.131
Haven Road,2024-05-04T11:50:00+01:00,MVA,9.604
Haven Road,2024-05-04T11:55:00+01:00,MVA,9.647
Haven Road,2024-05-04T12:00:00+01:00,MVA,9.672
Haven Road,2024-05-04T12:05:00+01:00,MVA,9.93
Haven Road,2024-05-04T12:10:00+01:00,MVA,9.265
Haven Road,2024-05-04T12:15:00+01:00,MVA,9.167
Haven Road,2024-05-04T12:20:00+01:00,MVA,9.271
Haven Road,2024-05-04T12:25:00+01:00,MVA,9.511
Haven Road,2024-05-04T12:30:00+01:00,MVA,9.765
Haven Road,2024-05-04T12:35:00+01:00,MVA,9.932
Haven Road,2024-05-04T12:40:00+01:00,MVA,9.39
Haven Road,2024-05-04T12:45:00+01:00,MVA,9.215
Haven Road,2024-05-04T12:50:00+01:00,MVA,9.119
Haven Road,2024-05-04T12:55:00+01:00,MVA,9.225999999999999
Haven Road,2024-05-04T13:00:00+01:00,MVA,9.224
Haven Road,2024-05-04T13:05:00+01:00,MVA,9.251
Haven Road,2024-05-04T13:10:00+01:00,MVA,9.190999999999999
Haven Road,2024-05-04T13:15:00+01:00,MVA,9.132
Haven Road,2024-05-04T13:20:00+01:00,MVA,9.08
Haven Road,2024-05-04T13:25:00+01:00,MVA,9.04
Haven Road,2024-05-04T13:30:00+01:00,MVA,9.002
Haven Road,2024-05-04T13:35:00+01:00,MVA,8.962
Haven Road,2024-05-04T13:40:00+01:00,MVA,8.923
Haven Road,2024-05-04T13:45:00+01:00,MVA,8.885
Haven Road,2024-05-04T13:50:00+01:00,MVA,8.846
Haven Road,2024-05-04T13:55:00+01:00,MVA,8.806000000000001
Haven Road,2024-05-04T14:00:00+01:00,MVA,8.768
Haven Road,2024-05-04T14:05:00+01:00,MVA,8.73
Haven Road,2024-05-04T14:10:00+01:00,MVA,8.690999999999999
Haven Road,2024-05-04T14:15:00+01:00,MVA,8.657
Haven Road,2024-05-04T14:20:00+01:00,MVA,8.714
Haven Road,2024-05-04T14:25:00+01:00,MVA,8.757
Haven Road,2024-05-04T14:30:00+01:00,MVA,8.756
Haven Road,2024-05-04T14:35:00+01:00,MVA,8.843
Haven Road,2024-05-04T14:40:00+01:00,MVA,8.99
Haven Road,2024-05-04T14:45:00+01:00,MVA,8.995000000000001
Haven Road,2024-05-04T14:50:00+01:00,MVA,8.968
Haven Road,2024-05-04T14:55:00+01:00,MVA,8.989
Haven Road,2024-05-04T15:00:00+01:00,MVA,9.01
Haven Road,2024-05-04T15:05:00+01:00,MVA,9.032
Haven Road,2024-05-04T15:10:00+01:00,MVA,9.052
Haven Road,2024-05-04T15:15:00+01:00,MVA,9.074
Haven Road,2024-05-04T15:20:00+01:00,MVA,9.096
Haven Road,2024-05-04T15:25:00+01:00,MVA,9.116
Haven Road,2024-05-04T15:30:00+01:00,MVA,9.138
Haven Road,2024-05-04T15:35:00+01:00,MVA,9.16
Haven Road,2024-05-04T15:40:00+01:00,MVA,9.181000000000001
Haven Road,2024-05-04T15:45:00+01:00,MVA,9.203
Haven Road,2024-05-04T15:50:00+01:00,MVA,9.224
Haven Road,2024-05-04T15:55:00+01:00,MVA,9.245000000000001
Haven Road,2024-05-04T16:00:00+01:00,MVA,9.266
Haven Road,2024-05-04T16:05:00+01:00,MVA,9.288
Haven Road,2024-05-04T16:10:00+01:00,MVA,9.308
Haven Road,2024-05-04T16:15:00+01:00,MVA,9.33
Haven Road,2024-05-04T16:20:00+01:00,MVA,9.352
Haven Road,2024-05-04T16:25:00+01:00,MVA,9.372
Haven Road,2024-05-04T16:30:00+01:00,MVA,9.394
Haven Road,2024-05-04T16:35:00+01:00,MVA,9.416
Haven Road,2024-05-04T16:40:00+01:00,MVA,9.451
Haven Road,2024-05-04T16:45:00+01:00,MVA,9.512
Haven Road,2024-05-04T16:50:00+01:00,MVA,9.576
Haven Road,2024-05-04T16:55:00+01:00,MVA,9.64
Haven Road,2024-05-04T17:00:00+01:00,MVA,9.703
Haven Road,2024-05-04T17:05:00+01:00,MVA,9.767
Haven Road,2024-05-04T17:10:00+01:00,MVA,9.83
Haven Road,2024-05-04T17:15:00+01:00,MVA,9.884
Haven Road,2024-05-04T17:20:00+01:00,MVA,9.946
Haven Road,2024-05-04T17:25:00+01:00,MVA,10.017
Haven Road,2024-05-04T17:30:00+01:00,MVA,10.09
Haven Road,2024-05-04T17:35:00+01:00,MVA,10.129
Haven Road,2024-05-04T17:40:00+01:00,MVA,9.949
Haven Road,2024-05-04T17:45:00+01:00,MVA,9.979
Haven Road,2024-05-04T17:50:00+01:00,MVA,9.974
Haven Road,2024-05-04T17:55:00+01:00,MVA,9.948
Haven Road,2024-05-04T18:00:00+01:00,MVA,9.923
Haven Road,2024-05-04T18:05:00+01:00,MVA,9.897
Haven Road,2024-05-04T18:10:00+01:00,MVA,9.870999999999999
Haven Road,2024-05-04T18:15:00+01:00,MVA,9.845
Haven Road,2024-05-04T18:20:00+01:00,MVA,9.82
Haven Road,2024-05-04T18:25:00+01:00,MVA,9.794
Haven Road,2024-05-04T18:30:00+01:00,MVA,9.768
Haven Road,2024-05-04T18:35:00+01:00,MVA,9.742
Haven Road,2024-05-04T18:40:00+01:00,MVA,9.716
Haven Road,2024-05-04T18:45:00+01:00,MVA,9.691
Haven Road,2024-05-04T18:50:00+01:00,MVA,9.668
Haven Road,2024-05-04T18:55:00+01:00,MVA,9.706
Haven Road,2024-05-04T19:00:00+01:00,MVA,9.772
Haven Road,2024-05-04T19:05:00+01:00,MVA,9.838
Haven Road,2024-05-04T19:10:00+01:00,MVA,9.903
Haven Road,2024-05-04T19:15:00+01:00,MVA,9.969
Haven Road,2024-05-04T19:20:00+01:00,MVA,10.035
Haven Road,2024-05-04T19:25:00+01:00,MVA,10.100999999999999
Haven Road,2024-05-04T19:30:00+01:00,MVA,10.167
Haven Road,2024-05-04T19:35:00+01:00,MVA,10.233
Haven Road,2024-05-04T19:40:00+01:00,MVA,10.299
Haven Road,2024-05-04T19:45:00+01:00,MVA,10.365
Haven Road,2024-05-04T19:50:00+01:00,MVA,10.431
Haven Road,2024-05-04T19:55:00+01:00,MVA,9.835
Haven Road,2024-05-04T20:00:00+01:00,MVA,9.755
Haven Road,2024-05-04T20:05:00+01:00,MVA,9.727
Haven Road,2024-05-04T20:10:00+01:00,MVA,9.701
Haven Road,2024-05-04T20:15:00+01:00,MVA,9.673
Haven Road,2024-05-04T20:20:00+01:00,MVA,9.645
Haven Road,2024-05-04T20:25:00+01:00,MVA,9.618
Haven Road,2024-05-04T20:30:00+01:00,MVA,9.59
Haven Road,2024-05-04T20:35:00+01:00,MVA,9.562999999999999
Haven Road,2024-05-04T20:40:00+01:00,MVA,9.536000000000001
Haven Road,2024-05-04T20:45:00+01:00,MVA,9.507
Haven Road,2024-05-04T20:50:00+01:00,MVA,9.479
Haven Road,2024-05-04T20:55:00+01:00,MVA,9.443999999999999
Haven Road,2024-05-04T21:00:00+01:00,MVA,9.41
Haven Road,2024-05-04T21:05:00+01:00,MVA,9.377
Haven Road,2024-05-04T21:10:00+01:00,MVA,9.343
Haven Road,2024-05-04T21:15:00+01:00,MVA,9.308
Haven Road,2024-05-04T21:20:00+01:00,MVA,9.276
Haven Road,2024-05-04T21:25:00+01:00,MVA,9.241
Haven Road,2024-05-04T21:30:00+01:00,MVA,9.207
Haven Road,2024-05-04T21:35:00+01:00,MVA,9.174
Haven Road,2024-05-04T21:40:00+01:00,MVA,9.14
Haven Road,2024-05-04T21:45:00+01:00,MVA,9.106
Haven Road,2024-05-04T21:50:00+01:00,MVA,9.073
Haven Road,2024-05-04T21:55:00+01:00,MVA,9.008
Haven Road,2024-05-04T22:00:00+01:00,MVA,8.846
Haven Road,2024-05-04T22:05:00+01:00,MVA,8.686
Haven Road,2024-05-04T22:10:00+01:00,MVA,8.615
Haven Road,2024-05-04T22:15:00+01:00,MVA,8.562000000000001
Haven Road,2024-05-04T22:20:00+01:00,MVA,8.51
Haven Road,2024-05-04T22:25:00+01:00,MVA,8.458
Haven Road,2024-05-04T22:30:00+01:00,MVA,8.405
Haven Road,2024-05-04T22:35:00+01:00,MVA,8.353
Haven Road,2024-05-04T22:40:00+01:00,MVA,8.3
Haven Road,2024-05-04T22:45:00+01:00,MVA,8.248
Haven Road,2024-05-04T22:50:00+01:00,MVA,8.193
Haven Road,2024-05-04T22:55:00+01:00,MVA,8.137
Haven Road,2024-05-04T23:00:00+01:00,MVA,8.082
Haven Road,2024-05-04T23:05:00+01:00,MVA,8.027000000000001
Haven Road,2024-05-04T23:10:00+01:00,MVA,7.971
Haven Road,2024-05-04T23:15:00+01:00,MVA,7.904
Haven Road,2024-05-04T23:20:00+01:00,MVA,7.825
Haven Road,2024-05-04T23:25:00+01:00,MVA,7.748
Haven Road,2024-05-04T23:30:00+01:00,MVA,7.670999999999999
Haven Road,2024-05-04T23:35:00+01:00,MVA,7.602
Haven Road,2024-05-04T23:40:00+01:00,MVA,7.556
Haven Road,2024-05-04T23:45:00+01:00,MVA,7.51
Haven Road,2024-05-04T23:50:00+01:00,MVA,7.466000000000001
Haven Road,2024-05-04T23:55:00+01:00,MVA,7.42
Haven Road,2024-05-05T00:00:00+01:00,MVA,7.375
