Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.36
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.95
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.27
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.5
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.62
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.55
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.74
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.5
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.6
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,26.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.87
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.21
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.17
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.25
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.94
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.35
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,9.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,3.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.02
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.72
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.6
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.2
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.06
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.78
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,3.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.46
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.41
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.68
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.51
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.96
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,26.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.05
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.49
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.09
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.22
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.21
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.29
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.58
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.83
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.34
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,10.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,3.6
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,14.2
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.62
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.43
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,12.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.41
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.42
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
