Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.55
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.21
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.74
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.85
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.24
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.18
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.47
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.07
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.12
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.67
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.92
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.35
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.0
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.22
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.17
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,16.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.99
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.26
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.59
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,16.0
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.21
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.06
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.76
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.21
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.78
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.14
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.21
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.06
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.49
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.97
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,15.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,2.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.08
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,6.11
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,32.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.93
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.31
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.43
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.56
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.35
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.29
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,13.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,3.76
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,4.28
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,6.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,27.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,27.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
