Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 01:30:00,1.8365,-0.51,1.9059990163,0.14650000000000002,0,0.14650000000000002,1.69,-0.51,1.7652761824,1.9065,0.41000000000000003,1.9500877544000002,0.14650000000000002,0,0.14650000000000002,1.76,0.41000000000000003,1.8071247881999999
2019-04-01 02:00:00,1.9765000000000001,-0.51,2.041237921,0.1365,0,0.1365,1.8399999999999999,-0.51,1.9093716244,2.0865,0.41000000000000003,2.1264012439,0.1365,0,0.1365,1.9500000000000002,0.41000000000000003,1.9926364445
2019-04-01 02:30:00,2.0415,-0.51,2.1042391143,0.1515,0,0.1515,1.8900000000000001,-0.51,1.9576005721,2.1215,0.41000000000000003,2.1607550185,0.1515,0,0.1515,1.97,0.41000000000000003,2.0122127124
2019-04-01 03:00:00,1.9895,0.0,1.9895,0.1495,0,0.1495,1.8399999999999999,0.0,1.8399999999999999,2.0195,-0.14,2.02434687,0.1495,0,0.1495,1.87,-0.14,1.8752333187999999
2019-04-01 03:30:00,1.923,0.0,1.923,0.113,0,0.113,1.81,0.0,1.81,1.963,-0.14,1.9679860264000002,0.113,0,0.113,1.85,-0.14,1.8552897348
2019-04-01 04:00:00,1.948,0.0,1.948,0.11800000000000001,0,0.11800000000000001,1.83,0.0,1.83,1.978,0.0,1.978,0.11800000000000001,0,0.11800000000000001,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 04:30:00,1.8715000000000002,0.0,1.8715000000000002,0.14150000000000001,0,0.14150000000000001,1.73,0.0,1.73,1.9015,0.0,1.9015,0.14150000000000001,0,0.14150000000000001,1.76,0.0,1.76
2019-04-01 05:00:00,1.783,0.0,1.783,0.10300000000000001,0,0.10300000000000001,1.6800000000000002,0.0,1.6800000000000002,1.823,0.0,1.823,0.10300000000000001,0,0.10300000000000001,1.72,0.0,1.72
2019-04-01 05:30:00,1.7715,0.0,1.7715,0.1015,0,0.1015,1.67,0.0,1.67,1.8115,0.0,1.8115,0.1015,0,0.1015,1.71,0.0,1.71
2019-04-01 06:00:00,1.8210000000000002,-0.47000000000000003,1.8806756765000001,0.101,0,0.101,1.72,-0.47000000000000003,1.783059169,1.901,0.43,1.9490256540000002,0.101,0,0.101,1.8,0.43,1.850648535
2019-04-01 06:30:00,2.134,0.17,2.1407606125,0.064,0,0.064,2.07,0.17,2.0769689454,2.164,0.2,2.1732224921,0.064,0,0.064,2.1,0.2,2.109502311
2019-04-01 07:00:00,2.362,0.17,2.3681097948,0.032,0,0.032,2.33,0.17,2.3361934851,2.392,0.2,2.4003466416,0.032,0,0.032,2.36,0.2,2.3684594149000002
2019-04-01 07:30:00,2.5815,-0.33,2.6025069164,0.0315,0,0.0315,2.55,-0.33,2.5712642805,2.6915,0.6000000000000001,2.7575663637,0.0315,0,0.0315,2.66,0.6000000000000001,2.726829661
2019-04-01 08:00:00,2.714,-0.31,2.7316471222,0.064,0,0.064,2.65,-0.31,2.6680704638,2.844,0.62,2.9107964546,0.064,0,0.064,2.7800000000000002,0.62,2.8482977372000002
2019-04-01 08:30:00,2.658,-0.24,2.6688132194,0.138,0,0.138,2.52,-0.24,2.5314027732,2.768,0.56,2.824079319,0.138,0,0.138,2.63,0.56,2.6889589063
2019-04-01 09:00:00,2.4805,0.32,2.501055827,0.2605,0,0.2605,2.22,0.32,2.2429444933,2.5205,0.28,2.5360047811,0.2605,0,0.2605,2.26,0.28,2.2772790782
2019-04-01 09:30:00,2.3865,0.32,2.4078584365,0.3865,0,0.3865,2.0,0.32,2.0254382242,2.4265,0.30000000000000004,2.4449748976,0.3865,0,0.3865,2.04,0.30000000000000004,2.0619408333
2019-04-01 10:00:00,2.2825,0.29,2.3008490281,0.5125000000000001,0,0.5125000000000001,1.77,0.29,1.7935997324000001,2.3125,0.26,2.3270703148000003,0.5125000000000001,0,0.5125000000000001,1.8,0.26,1.8186808406
2019-04-01 10:30:00,2.2325,0.32,2.255317328,0.6725,0,0.6725,1.56,0.32,1.592482339,2.2725,0.29,2.2909291237,0.6725,0,0.6725,1.6,0.29,1.6260688792
2019-04-01 11:00:00,2.1405,0.35000000000000003,2.1689260591,0.7405,0,0.7405,1.4,0.35000000000000003,1.443086969,2.1805,0.33,2.205329964,0.7405,0,0.7405,1.44,0.33,1.4773286703
2019-04-01 11:30:00,2.0665,0.35000000000000003,2.0959299249,0.7865000000000001,0,0.7865000000000001,1.28,0.35000000000000003,1.3269890731,2.1065,0.34,2.1337624633,0.7865000000000001,0,0.7865000000000001,1.32,0.34,1.3630847369
2019-04-01 12:00:00,1.9795,0.33,2.0068184397,0.8495,0,0.8495,1.13,0.33,1.177200068,2.0195,0.32,2.0446956375,0.8495,0,0.8495,1.17,0.32,1.2129715578
2019-04-01 12:30:00,1.838,0.28,1.8592052065,0.918,0,0.918,0.92,0.28,0.9616652224000001,1.8780000000000001,0.27,1.8973096742000002,0.918,0,0.918,0.96,0.27,0.9972462083
2019-04-01 13:00:00,1.8535,0.29,1.8760496395000001,0.9335,0,0.9335,0.92,0.29,0.9646242792,1.8935,0.27,1.9126531965,0.9335,0,0.9335,0.96,0.27,0.9972462083
2019-04-01 13:30:00,1.867,0.31,1.8925614917,0.9470000000000001,0,0.9470000000000001,0.92,0.31,0.9708243919,1.907,0.30000000000000004,1.9304530556000001,0.9470000000000001,0,0.9470000000000001,0.96,0.30000000000000004,1.0057832769
2019-04-01 14:00:00,1.7635,0.31,1.7905396533,0.9135000000000001,0,0.9135000000000001,0.85,0.31,0.9047651629000001,1.7934999999999999,0.30000000000000004,1.8184175126,0.9135000000000001,0,0.9135000000000001,0.88,0.30000000000000004,0.9297311439
2019-04-01 14:30:00,1.7189999999999999,0.30000000000000004,1.7449816618,0.889,0,0.889,0.8300000000000001,0.30000000000000004,0.8825531145000001,1.759,0.29,1.7827453548,0.889,0,0.889,0.87,0.29,0.9170605214
2019-04-01 15:00:00,1.6665,0.21,1.6796792104,0.8865000000000001,0,0.8865000000000001,0.78,0.21,0.8077747211,1.7065000000000001,0.32,1.7362437185,0.8865000000000001,0,0.8865000000000001,0.8200000000000001,0.32,0.8802272434
2019-04-01 15:30:00,1.646,0.23,1.6619915764000002,0.846,0,0.846,0.8,0.23,0.8324061509,1.686,0.24,1.7029961832,0.846,0,0.846,0.84,0.24,0.8736131867
2019-04-01 16:00:00,1.7395,0.26,1.7588235415,0.7395,0,0.7395,1.0,0.26,1.0332473082,1.7695,0.24,1.7857016128,0.7395,0,0.7395,1.03,0.24,1.0575916036
2019-04-01 16:30:00,1.8054999999999999,0.24,1.8213814126,0.6655,0,0.6655,1.1400000000000001,0.24,1.1649892703,1.8455,0.22,1.8585667193000002,0.6655,0,0.6655,1.18,0.22,1.200333287
2019-04-01 17:00:00,1.897,0.2,1.9075138269,0.577,0,0.577,1.32,0.2,1.3350655415000001,1.927,0.19,1.9363442359,0.577,0,0.577,1.35,0.19,1.3633048082
2019-04-01 17:30:00,1.9849999999999999,-0.38,2.0210455215,0.455,0,0.455,1.53,-0.38,1.5764834284,2.035,0.41000000000000003,2.0758913748,0.455,0,0.455,1.58,0.41000000000000003,1.6323296236
2019-04-01 18:00:00,2.12,-0.36,2.1503488089,0.23,0,0.23,1.8900000000000001,-0.36,1.9239802494,2.17,0.54,2.2361797781,0.23,0,0.23,1.94,0.54,2.0137527157
2019-04-01 18:30:00,2.1935000000000002,0.0,2.1935000000000002,0.14350000000000002,0,0.14350000000000002,2.05,0.0,2.05,2.2235,0.0,2.2235,0.14350000000000002,0,0.14350000000000002,2.08,0.0,2.08
2019-04-01 19:00:00,2.282,-0.44,2.3240318414,0.062,0,0.062,2.22,-0.44,2.2631835984,2.322,0.5,2.3752229369,0.062,0,0.062,2.26,0.5,2.3146490015
2019-04-01 19:30:00,2.3,0.0,2.3,0.01,0,0.01,2.29,0.0,2.29,2.33,0.0,2.33,0.01,0,0.01,2.32,0.0,2.32
2019-04-01 20:00:00,2.24,-0.48,2.2908513701,0.0,0,0.0,2.24,-0.48,2.2908513701,2.35,0.45,2.3926972228,0.0,0,0.0,2.35,0.45,2.3926972228
2019-04-01 20:30:00,2.26,-0.48,2.3104112188,0.0,0,0.0,2.26,-0.48,2.3104112188,2.39,0.45,2.4319950658,0.0,0,0.0,2.39,0.45,2.4319950658
2019-04-01 21:00:00,2.19,-0.48,2.241985727,0.0,0,0.0,2.19,-0.48,2.241985727,2.31,0.45,2.3534230389,0.0,0,0.0,2.31,0.45,2.3534230389
2019-04-01 21:30:00,2.08,-0.5,2.1392522058,0.0,0,0.0,2.08,-0.5,2.1392522058,2.12,0.42,2.1612033685,0.0,0,0.0,2.12,0.42,2.1612033685
2019-04-01 22:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.94,-0.14,1.9450449866000001,0.0,0,0.0,1.94,-0.14,1.9450449866000001
2019-04-01 22:30:00,1.6800000000000002,-0.5,1.7528262892000002,0.0,0,0.0,1.6800000000000002,-0.5,1.7528262892000002,1.78,0.41000000000000003,1.8266088799,0.0,0,0.0,1.78,0.41000000000000003,1.8266088799
2019-04-01 23:00:00,1.65,-0.5,1.724093965,0.0,0,0.0,1.65,-0.5,1.724093965,1.76,0.42,1.8094197965,0.0,0,0.0,1.76,0.42,1.8094197965
2019-04-01 23:30:00,1.553,-0.14,1.5592975983000001,0.003,0,0.003,1.55,-0.14,1.5563097378,1.593,-0.14,1.5991400813999999,0.003,0,0.003,1.5899999999999999,-0.14,1.5961516219
2019-04-02 00:00:00,1.4855,-0.47000000000000003,1.5580790256000001,0.0055000000000000005,0,0.0055000000000000005,1.48,-0.47000000000000003,1.552836115,1.5455,0.43,1.6042039303,0.0055000000000000005,0,0.0055000000000000005,1.54,0.43,1.5989058758999999
2019-04-02 00:30:00,1.528,0.0,1.528,0.008,0,0.008,1.52,0.0,1.52,1.568,0.0,1.568,0.008,0,0.008,1.56,0.0,1.56
2019-04-02 01:00:00,1.5275,0.0,1.5275,0.007500000000000001,0,0.007500000000000001,1.52,0.0,1.52,1.5675,0.0,1.5675,0.007500000000000001,0,0.007500000000000001,1.56,0.0,1.56
2019-04-02 01:30:00,1.8625,0.0,1.8625,0.0125,0,0.0125,1.85,0.0,1.85,1.8925,-0.14,1.8976712703,0.0125,0,0.0125,1.88,-0.14,1.8852055591
2019-04-02 02:00:00,2.001,0.0,2.001,0.001,0,0.001,2.0,0.0,2.0,2.041,-0.14,2.0457959331,0.001,0,0.001,2.04,-0.14,2.0447982786
2019-04-02 02:30:00,2.05,0.0,2.05,0.01,0,0.01,2.04,0.0,2.04,2.09,0.0,2.09,0.01,0,0.01,2.08,0.0,2.08
2019-04-02 03:00:00,1.9015,-0.48,1.9611481968,0.051500000000000004,0,0.051500000000000004,1.85,-0.48,1.9112561314,1.9715,0.42,2.0157411168,0.051500000000000004,0,0.051500000000000004,1.92,0.42,1.9654007225
2019-04-02 03:30:00,1.8495,-0.48,1.9107721607,0.0495,0,0.0495,1.8,-0.48,1.8629009636,1.8895,0.42,1.9356162454999999,0.0495,0,0.0495,1.8399999999999999,0.42,1.8873261508999999
2019-04-02 04:00:00,1.8495,0.0,1.8495,0.0195,0,0.0195,1.83,0.0,1.83,1.8795000000000002,0.0,1.8795000000000002,0.0195,0,0.0195,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 04:30:00,1.7810000000000001,0.0,1.7810000000000001,0.041,0,0.041,1.74,0.0,1.74,1.8210000000000002,0.0,1.8210000000000002,0.041,0,0.041,1.78,0.0,1.78
2019-04-02 05:00:00,1.7605,-0.47000000000000003,1.8221581298,0.0405,0,0.0405,1.72,-0.47000000000000003,1.783059169,1.8005,0.44,1.8534832748,0.0405,0,0.0405,1.76,0.44,1.8141664753
2019-04-02 05:30:00,1.7135,0.0,1.7135,0.20350000000000001,0,0.20350000000000001,1.51,0.0,1.51,1.7535,0.0,1.7535,0.20350000000000001,0,0.20350000000000001,1.55,0.0,1.55
2019-04-02 06:00:00,1.8125,0.0,1.8125,0.2325,0,0.2325,1.58,0.0,1.58,1.8525,0.0,1.8525,0.2325,0,0.2325,1.62,0.0,1.62
2019-04-02 06:30:00,2.118,0.01,2.118023607,0.228,0,0.228,1.8900000000000001,0.01,1.8900264548,2.158,0.25,2.1724327377,0.228,0,0.228,1.9300000000000002,0.25,1.9461243537000001
2019-04-02 07:00:00,2.3295,0.2,2.3380697701,0.2495,0,0.2495,2.08,0.2,2.0895932619,2.3595,0.22,2.3697342151000003,0.2495,0,0.2495,2.11,0.22,2.1214381914000002
2019-04-02 07:30:00,2.583,0.18,2.5892641812,0.273,0,0.273,2.31,0.18,2.3170023738,2.613,0.22,2.6222450305000002,0.273,0,0.273,2.34,0.22,2.3503191273
2019-04-02 08:00:00,2.7415000000000003,0.28,2.7557616461,0.2715,0,0.2715,2.47,0.28,2.4858197843,2.7815000000000003,0.27,2.7945737153,0.2715,0,0.2715,2.51,0.27,2.5244801445
2019-04-02 08:30:00,2.608,0.24,2.6190196639,0.358,0,0.358,2.25,0.24,2.2627637968,2.648,0.30000000000000004,2.6649397742,0.358,0,0.358,2.29,0.30000000000000004,2.309567059
2019-04-02 09:00:00,2.453,0.06,2.4537336856,0.41300000000000003,0,0.41300000000000003,2.04,0.06,2.0408821622,2.523,0.5,2.5720670676,0.41300000000000003,0,0.41300000000000003,2.11,0.5,2.1684326137
2019-04-02 09:30:00,2.451,0.35000000000000003,2.4758636877,0.521,0,0.521,1.9300000000000002,0.35000000000000003,1.9614790337999999,2.491,0.32,2.5114698883,0.521,0,0.521,1.97,0.32,1.9958206332000001
2019-04-02 10:00:00,2.2785,-0.1,2.2806933704,0.6485000000000001,0,0.6485000000000001,1.63,-0.1,1.6330646037,2.3685,0.59,2.440879401,0.6485000000000001,0,0.6485000000000001,1.72,0.59,1.8183783985000002
2019-04-02 10:30:00,2.382,0.35000000000000003,2.4075763747,0.5720000000000001,0,0.5720000000000001,1.81,0.35000000000000003,1.8435292241,2.412,0.32,2.4331346038,0.5720000000000001,0,0.5720000000000001,1.8399999999999999,0.32,1.8676188048
2019-04-02 11:00:00,2.1985,0.35000000000000003,2.226185583,0.6885,0,0.6885,1.51,0.35000000000000003,1.5500322576999999,2.2385,0.32,2.2612567855,0.6885,0,0.6885,1.55,0.32,1.5826875876000002
2019-04-02 11:30:00,2.0545,0.33,2.0808340275,1.0245,0,1.0245,1.03,0.33,1.0815729287,2.1145,0.49,2.1705322504,1.0245,0,1.0245,1.09,0.49,1.1950732195
2019-04-02 12:00:00,1.92,0.31,1.9448650339,1.06,0,1.06,0.86,0.31,0.9141662868,1.96,0.29,1.9813379318000002,1.06,0,1.06,0.9,0.29,0.9455686120000001
2019-04-02 12:30:00,1.9835,0.26,2.0004680077,0.8435,0,0.8435,1.1400000000000001,0.26,1.1692732786,2.0235,0.24,2.0376830593,0.8435,0,0.8435,1.18,0.24,1.2041594579
2019-04-02 13:00:00,1.9695,0.31,1.99374779,1.0395,0,1.0395,0.93,0.31,0.9803060747000001,2.0095,0.30000000000000004,2.0317702257,1.0395,0,1.0395,0.97,0.30000000000000004,1.0153324579
2019-04-02 13:30:00,2.0915,0.26,2.1075986928,0.9115000000000001,0,0.9115000000000001,1.18,0.26,1.2083045974,2.1415,0.33,2.1667769267,0.9115000000000001,0,0.9115000000000001,1.23,0.33,1.2734991166
2019-04-02 14:00:00,2.072,0.29,2.0921959755,0.732,0,0.732,1.34,0.29,1.371021517,2.112,0.29,2.1318170653,0.732,0,0.732,1.38,0.29,1.4101418368
2019-04-02 14:30:00,1.936,0.29,1.9575995505,0.926,0,0.926,1.01,0.29,1.050809212,1.976,0.28,1.995739462,0.926,0,0.926,1.05,0.28,1.0866922287
2019-04-02 15:00:00,2.1035,0.27,2.1207574708,0.5235000000000001,0,0.5235000000000001,1.58,0.27,1.6029036153,2.1435,0.24,2.1568941212,0.5235000000000001,0,0.5235000000000001,1.62,0.24,1.6376812877
2019-04-02 15:30:00,2.123,-0.17,2.1297955301,0.523,0,0.523,1.6,-0.17,1.6090059043,2.193,0.41000000000000003,2.2309973106,0.523,0,0.523,1.67,0.41000000000000003,1.7195929750999999
2019-04-02 16:00:00,1.8825,-0.28,1.9032094604,0.7825000000000001,0,0.7825000000000001,1.1,-0.28,1.1350770899,1.9925000000000002,0.63,2.0897263577,0.7825000000000001,0,0.7825000000000001,1.21,0.63,1.3641847382
