Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.17
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.72
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.09
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.9
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.5
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.8
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.79
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.2
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.52
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,63.8
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.7
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.5
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.71
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.48
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.7
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.7
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.2
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,transformer,,Temperature,C,35.2
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,58.41
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,66.71
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,76.59
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.4
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,241.8
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,276.7
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,317.7
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.84
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.55
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,47.5
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,48.76
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,34.26
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,60.4
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,196.0
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,203.6
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,141.4
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.42
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.13
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.34
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.02
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,31.6
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.7
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.6
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.36
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.22
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.76
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.58
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.4
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.6
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.7
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.0
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.7
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.16
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,63.0
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.7
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,77.6
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.24
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.47
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.14
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.5
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.8
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,transformer,,Temperature,C,35.4
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,59.37
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,64.55
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,71.17
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.8
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,246.1
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,269.2
110263,Aylesbury Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,297.7
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.35
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.34
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.47
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,44.48
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,55.42
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,35.97
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,62.1
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,183.6
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,230.7
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,148.8
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.66
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.49
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.99
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.95
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.88
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,28.8
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.6
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,45.3
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.26
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.21
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.8
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.5
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.7
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.6
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.24
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.19
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,65.9
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,82.0
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.34
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.03
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,4.8
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.8
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,transformer,,Temperature,C,35.5
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.86
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,55.07
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,71.25
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,72.28
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,70.8
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,228.6
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,296.2
110263,Aylesbury Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,301.5
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.26
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.68
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,46.01
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,61.49
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,36.54
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,71.7
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,190.1
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,253.5
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,150.9
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.7
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.08
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.24
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.79
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.61
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,30.3
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.5
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,51.6
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.69
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.19
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.12
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,25.9
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.1
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.75
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.43
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,57.0
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.9
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,71.7
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.3
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.09
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.49
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.7
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.8
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,transformer,,Temperature,C,35.6
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
110263,Aylesbury Rd,2024-02-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
