Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.22
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.34
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.72
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,11.4
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.8
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.17
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.62
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.7
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.31
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.96
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.72
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.11
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.93
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
,,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,14.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.19
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.4
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.5
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.7
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.7
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,12.9
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.07
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.61
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.6
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.27
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.7
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.88
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,2.9
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.5
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.02
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,11.8
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
,,2024-03-01T23:20:00.000+00:00,transformer,,Temperature,C,14.1
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.0
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.14
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,2.52
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,14.8
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.0
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.4
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.63
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.26
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
,,2024-03-01T23:10:00.000+00:00,feeder,3,N Current (RMS),A,5.1
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.5
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.25
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.38
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.9
,,2024-03-01T23:10:00.000+00:00,feeder,2,N Current (RMS),A,5.6
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.7
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.6
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.01
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.08
,,2024-03-01T23:10:00.000+00:00,feeder,1,N Current (RMS),A,8.3
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
,,2024-03-01T23:10:00.000+00:00,transformer,,Temperature,C,14.2
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.47
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.66
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.73
,,2024-03-01T23:10:00.000+00:00,busbar,,N Current (RMS),A,13.5
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
,,2024-03-01T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.3
,,2024-03-01T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.6
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.41
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
,,2024-03-01T23:00:00.000+00:00,feeder,3,N Current (RMS),A,5.3
,,2024-03-01T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
,,2024-03-01T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.4
,,2024-03-01T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.12
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.88
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.84
,,2024-03-01T23:00:00.000+00:00,feeder,2,N Current (RMS),A,4.2
,,2024-03-01T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
,,2024-03-01T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
,,2024-03-01T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.59
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.98
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.31
,,2024-03-01T23:00:00.000+00:00,feeder,1,N Current (RMS),A,9.0
,,2024-03-01T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
,,2024-03-01T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
,,2024-03-01T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
,,2024-03-01T23:00:00.000+00:00,transformer,,Temperature,C,14.3
,,2024-03-01T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
,,2024-03-01T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
,,2024-03-01T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
,,2024-03-01T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
,,2024-03-01T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
,,2024-03-01T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
,,2024-03-01T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
,,2024-03-01T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
,,2024-03-01T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
,,2024-03-01T23:00:00.000+00:00,busbar,,L3 Active Power,kW,6.54
,,2024-03-01T23:00:00.000+00:00,busbar,,L2 Active Power,kW,4.26
,,2024-03-01T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.91
,,2024-03-01T23:00:00.000+00:00,busbar,,N Current (RMS),A,15.4
,,2024-03-01T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
,,2024-03-01T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
,,2024-03-01T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
,,2024-03-01T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
,,2024-03-01T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
,,2024-03-01T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
,,2024-03-01T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
,,2024-03-01T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.59
,,2024-03-01T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.71
,,2024-03-01T22:50:00.000+00:00,feeder,3,N Current (RMS),A,6.2
,,2024-03-01T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
,,2024-03-01T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.1
,,2024-03-01T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
,,2024-03-01T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
,,2024-03-01T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
,,2024-03-01T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
,,2024-03-01T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.42
,,2024-03-01T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.65
,,2024-03-01T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.82
,,2024-03-01T22:50:00.000+00:00,feeder,2,N Current (RMS),A,15.5
,,2024-03-01T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
,,2024-03-01T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
,,2024-03-01T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
,,2024-03-01T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
,,2024-03-01T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
,,2024-03-01T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
,,2024-03-01T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.74
,,2024-03-01T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.14
,,2024-03-01T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.01
,,2024-03-01T22:50:00.000+00:00,feeder,1,N Current (RMS),A,9.0
,,2024-03-01T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
,,2024-03-01T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
,,2024-03-01T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
,,2024-03-01T22:50:00.000+00:00,transformer,,Temperature,C,14.3
,,2024-03-01T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
,,2024-03-01T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
,,2024-03-01T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
,,2024-03-01T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
,,2024-03-01T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
,,2024-03-01T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
,,2024-03-01T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
,,2024-03-01T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
