site,time,unit,value
Broadfield,2024-05-04T06:10:00+01:00,MW,8.561
Broadfield,2024-05-04T06:15:00+01:00,MW,8.75
Broadfield,2024-05-04T06:20:00+01:00,MW,8.715
Broadfield,2024-05-04T06:25:00+01:00,MW,8.786999999999999
Broadfield,2024-05-04T06:30:00+01:00,MW,8.904
Broadfield,2024-05-04T06:35:00+01:00,MW,9.029
Broadfield,2024-05-04T06:40:00+01:00,MW,8.948
Broadfield,2024-05-04T06:45:00+01:00,MW,9.012
Broadfield,2024-05-04T06:50:00+01:00,MW,9.136
Broadfield,2024-05-04T06:55:00+01:00,MW,9.344
Broadfield,2024-05-04T07:00:00+01:00,MW,9.587
Broadfield,2024-05-04T07:05:00+01:00,MW,9.753
Broadfield,2024-05-04T07:10:00+01:00,MW,9.975999999999999
Broadfield,2024-05-04T07:15:00+01:00,MW,10.033
Broadfield,2024-05-04T07:20:00+01:00,MW,9.99
Broadfield,2024-05-04T07:25:00+01:00,MW,10.164
Broadfield,2024-05-04T07:30:00+01:00,MW,10.33
Broadfield,2024-05-04T07:35:00+01:00,MW,10.208
Broadfield,2024-05-04T07:40:00+01:00,MW,10.671
Broadfield,2024-05-04T07:45:00+01:00,MW,10.679
Broadfield,2024-05-04T07:50:00+01:00,MW,10.619
Broadfield,2024-05-04T07:55:00+01:00,MW,10.645
Broadfield,2024-05-04T08:00:00+01:00,MW,10.981
Broadfield,2024-05-04T08:05:00+01:00,MW,11.02
Broadfield,2024-05-04T08:10:00+01:00,MW,11.202
Broadfield,2024-05-04T08:15:00+01:00,MW,11.105
Broadfield,2024-05-04T08:20:00+01:00,MW,11.136
Broadfield,2024-05-04T08:25:00+01:00,MW,11.14
Broadfield,2024-05-04T08:30:00+01:00,MW,11.357999999999999
Broadfield,2024-05-04T08:35:00+01:00,MW,11.235
Broadfield,2024-05-04T08:40:00+01:00,MW,11.519
Broadfield,2024-05-04T08:45:00+01:00,MW,11.637
Broadfield,2024-05-04T08:50:00+01:00,MW,11.706999999999999
Broadfield,2024-05-04T08:55:00+01:00,MW,11.68
Broadfield,2024-05-04T09:00:00+01:00,MW,11.663
Broadfield,2024-05-04T09:05:00+01:00,MW,11.524999999999999
Broadfield,2024-05-04T09:10:00+01:00,MW,11.767
Broadfield,2024-05-04T09:15:00+01:00,MW,11.553
Broadfield,2024-05-04T09:20:00+01:00,MW,11.621
Broadfield,2024-05-04T09:25:00+01:00,MW,11.690999999999999
Broadfield,2024-05-04T09:30:00+01:00,MW,11.641
Broadfield,2024-05-04T09:35:00+01:00,MW,11.488
Broadfield,2024-05-04T09:40:00+01:00,MW,11.373
Broadfield,2024-05-04T09:45:00+01:00,MW,11.488
Broadfield,2024-05-04T09:50:00+01:00,MW,11.321
Broadfield,2024-05-04T09:55:00+01:00,MW,11.330000000000002
Broadfield,2024-05-04T10:00:00+01:00,MW,11.158000000000001
Broadfield,2024-05-04T10:05:00+01:00,MW,10.977
Broadfield,2024-05-04T10:10:00+01:00,MW,10.972999999999999
Broadfield,2024-05-04T10:15:00+01:00,MW,10.850000000000001
Broadfield,2024-05-04T10:20:00+01:00,MW,10.758
Broadfield,2024-05-04T10:25:00+01:00,MW,10.581
Broadfield,2024-05-04T10:30:00+01:00,MW,10.298
Broadfield,2024-05-04T10:35:00+01:00,MW,10.175
Broadfield,2024-05-04T10:40:00+01:00,MW,10.155999999999999
Broadfield,2024-05-04T10:45:00+01:00,MW,10.062000000000001
Broadfield,2024-05-04T10:50:00+01:00,MW,9.901
Broadfield,2024-05-04T10:55:00+01:00,MW,9.924
Broadfield,2024-05-04T11:00:00+01:00,MW,9.922
Broadfield,2024-05-04T11:05:00+01:00,MW,9.455
Broadfield,2024-05-04T11:10:00+01:00,MW,9.379
Broadfield,2024-05-04T11:15:00+01:00,MW,9.517
Broadfield,2024-05-04T11:20:00+01:00,MW,9.686
Broadfield,2024-05-04T11:25:00+01:00,MW,9.649000000000001
Broadfield,2024-05-04T11:30:00+01:00,MW,9.2
Broadfield,2024-05-04T11:35:00+01:00,MW,9.072
Broadfield,2024-05-04T11:40:00+01:00,MW,9.007
Broadfield,2024-05-04T11:45:00+01:00,MW,8.902999999999999
Broadfield,2024-05-04T11:50:00+01:00,MW,8.978
Broadfield,2024-05-04T11:55:00+01:00,MW,8.884
Broadfield,2024-05-04T12:00:00+01:00,MW,8.874
Broadfield,2024-05-04T12:05:00+01:00,MW,8.561
Broadfield,2024-05-04T12:10:00+01:00,MW,8.725
Broadfield,2024-05-04T12:15:00+01:00,MW,8.994
Broadfield,2024-05-04T12:20:00+01:00,MW,8.731
Broadfield,2024-05-04T12:25:00+01:00,MW,8.489
Broadfield,2024-05-04T12:30:00+01:00,MW,8.367999999999999
Broadfield,2024-05-04T12:35:00+01:00,MW,8.139
Broadfield,2024-05-04T12:40:00+01:00,MW,8.243
Broadfield,2024-05-04T12:45:00+01:00,MW,8.358
Broadfield,2024-05-04T12:50:00+01:00,MW,8.468
Broadfield,2024-05-04T12:55:00+01:00,MW,8.451
Broadfield,2024-05-04T13:00:00+01:00,MW,8.751000000000001
Broadfield,2024-05-04T13:05:00+01:00,MW,8.323
Broadfield,2024-05-04T13:10:00+01:00,MW,8.419
Broadfield,2024-05-04T13:15:00+01:00,MW,8.347999999999999
Broadfield,2024-05-04T13:20:00+01:00,MW,8.142
Broadfield,2024-05-04T13:25:00+01:00,MW,8.305
Broadfield,2024-05-04T13:30:00+01:00,MW,8.146
Broadfield,2024-05-04T13:35:00+01:00,MW,8.02
Broadfield,2024-05-04T13:40:00+01:00,MW,8.114999999999998
Broadfield,2024-05-04T13:45:00+01:00,MW,7.949
Broadfield,2024-05-04T13:50:00+01:00,MW,7.7459999999999996
Broadfield,2024-05-04T13:55:00+01:00,MW,7.734999999999999
Broadfield,2024-05-04T14:00:00+01:00,MW,7.927
Broadfield,2024-05-04T14:05:00+01:00,MW,7.8999999999999995
Broadfield,2024-05-04T14:10:00+01:00,MW,7.782
Broadfield,2024-05-04T14:15:00+01:00,MW,7.87
Broadfield,2024-05-04T14:20:00+01:00,MW,7.604
Broadfield,2024-05-04T14:25:00+01:00,MW,7.661
Broadfield,2024-05-04T14:30:00+01:00,MW,7.717
Broadfield,2024-05-04T14:35:00+01:00,MW,7.577999999999999
Broadfield,2024-05-04T14:40:00+01:00,MW,7.507000000000001
Broadfield,2024-05-04T14:45:00+01:00,MW,7.491999999999999
Broadfield,2024-05-04T14:50:00+01:00,MW,7.327
Broadfield,2024-05-04T14:55:00+01:00,MW,7.223
Broadfield,2024-05-04T15:00:00+01:00,MW,7.497
Broadfield,2024-05-04T15:05:00+01:00,MW,7.577
Broadfield,2024-05-04T15:10:00+01:00,MW,7.412
Broadfield,2024-05-04T15:15:00+01:00,MW,7.429
Broadfield,2024-05-04T15:20:00+01:00,MW,7.446
Broadfield,2024-05-04T15:25:00+01:00,MW,7.464
Broadfield,2024-05-04T15:30:00+01:00,MW,7.478999999999999
Broadfield,2024-05-04T15:35:00+01:00,MW,7.672
Broadfield,2024-05-04T15:40:00+01:00,MW,7.784000000000001
Broadfield,2024-05-04T15:45:00+01:00,MW,7.885
Broadfield,2024-05-04T15:50:00+01:00,MW,7.783
Broadfield,2024-05-04T15:55:00+01:00,MW,7.859
Broadfield,2024-05-04T16:00:00+01:00,MW,7.957000000000001
Broadfield,2024-05-04T16:05:00+01:00,MW,8.393
Broadfield,2024-05-04T16:10:00+01:00,MW,8.443
Broadfield,2024-05-04T16:15:00+01:00,MW,8.411999999999999
Broadfield,2024-05-04T16:20:00+01:00,MW,8.734
Broadfield,2024-05-04T16:25:00+01:00,MW,8.806000000000001
Broadfield,2024-05-04T16:30:00+01:00,MW,8.705
Broadfield,2024-05-04T16:35:00+01:00,MW,8.718
Broadfield,2024-05-04T16:40:00+01:00,MW,8.725
Broadfield,2024-05-04T16:45:00+01:00,MW,8.782
Broadfield,2024-05-04T16:50:00+01:00,MW,8.951
Broadfield,2024-05-04T16:55:00+01:00,MW,9.082
Broadfield,2024-05-04T17:00:00+01:00,MW,9.266
Broadfield,2024-05-04T17:05:00+01:00,MW,9.644
Broadfield,2024-05-04T17:10:00+01:00,MW,9.769
Broadfield,2024-05-04T17:15:00+01:00,MW,10.116
Broadfield,2024-05-04T17:20:00+01:00,MW,10.411999999999999
Broadfield,2024-05-04T17:25:00+01:00,MW,10.530000000000001
Broadfield,2024-05-04T17:30:00+01:00,MW,10.436
Broadfield,2024-05-04T17:35:00+01:00,MW,10.682
Broadfield,2024-05-04T17:40:00+01:00,MW,10.792
Broadfield,2024-05-04T17:45:00+01:00,MW,10.619
Broadfield,2024-05-04T17:50:00+01:00,MW,10.794
Broadfield,2024-05-04T17:55:00+01:00,MW,10.994
Broadfield,2024-05-04T18:00:00+01:00,MW,10.898
Broadfield,2024-05-04T18:05:00+01:00,MW,11.083
Broadfield,2024-05-04T18:10:00+01:00,MW,10.943999999999999
Broadfield,2024-05-04T18:15:00+01:00,MW,11.056999999999999
Broadfield,2024-05-04T18:20:00+01:00,MW,11.292000000000002
Broadfield,2024-05-04T18:25:00+01:00,MW,11.053
Broadfield,2024-05-04T18:30:00+01:00,MW,11.132
Broadfield,2024-05-04T18:35:00+01:00,MW,11.283000000000001
Broadfield,2024-05-04T18:40:00+01:00,MW,11.289
Broadfield,2024-05-04T18:45:00+01:00,MW,11.367999999999999
Broadfield,2024-05-04T18:50:00+01:00,MW,11.589
Broadfield,2024-05-04T18:55:00+01:00,MW,11.649000000000001
Broadfield,2024-05-04T19:00:00+01:00,MW,11.743
Broadfield,2024-05-04T19:05:00+01:00,MW,11.687000000000001
Broadfield,2024-05-04T19:10:00+01:00,MW,11.712
Broadfield,2024-05-04T19:15:00+01:00,MW,11.938
Broadfield,2024-05-04T19:20:00+01:00,MW,11.876
Broadfield,2024-05-04T19:25:00+01:00,MW,12.044
Broadfield,2024-05-04T19:30:00+01:00,MW,12.004999999999999
Broadfield,2024-05-04T19:35:00+01:00,MW,12.043
Broadfield,2024-05-04T19:40:00+01:00,MW,12.012
Broadfield,2024-05-04T19:45:00+01:00,MW,12.001
Broadfield,2024-05-04T19:50:00+01:00,MW,12.354
Broadfield,2024-05-04T19:55:00+01:00,MW,12.516
Broadfield,2024-05-04T20:00:00+01:00,MW,12.228
Broadfield,2024-05-04T20:05:00+01:00,MW,12.165
Broadfield,2024-05-04T20:10:00+01:00,MW,12.036
Broadfield,2024-05-04T20:15:00+01:00,MW,11.979
Broadfield,2024-05-04T20:20:00+01:00,MW,11.934
Broadfield,2024-05-04T20:25:00+01:00,MW,12.064
Broadfield,2024-05-04T20:30:00+01:00,MW,12.021
Broadfield,2024-05-04T20:35:00+01:00,MW,12.068999999999999
Broadfield,2024-05-04T20:40:00+01:00,MW,12.073
Broadfield,2024-05-04T20:45:00+01:00,MW,12.094000000000001
Broadfield,2024-05-04T20:50:00+01:00,MW,12.097
Broadfield,2024-05-04T20:55:00+01:00,MW,12.201
Broadfield,2024-05-04T21:00:00+01:00,MW,12.155000000000001
Broadfield,2024-05-04T21:05:00+01:00,MW,11.973
Broadfield,2024-05-04T21:10:00+01:00,MW,12.052
Broadfield,2024-05-04T21:15:00+01:00,MW,12.043
Broadfield,2024-05-04T21:20:00+01:00,MW,11.935
Broadfield,2024-05-04T21:25:00+01:00,MW,12.058
Broadfield,2024-05-04T21:30:00+01:00,MW,12.175
Broadfield,2024-05-04T21:35:00+01:00,MW,12.042
Broadfield,2024-05-04T21:40:00+01:00,MW,11.768
Broadfield,2024-05-04T21:45:00+01:00,MW,11.780000000000001
Broadfield,2024-05-04T21:50:00+01:00,MW,11.64
Broadfield,2024-05-04T21:55:00+01:00,MW,11.602
Broadfield,2024-05-04T22:00:00+01:00,MW,11.521
Broadfield,2024-05-04T22:05:00+01:00,MW,11.299
Broadfield,2024-05-04T22:10:00+01:00,MW,11.437
Broadfield,2024-05-04T22:15:00+01:00,MW,11.094
Broadfield,2024-05-04T22:20:00+01:00,MW,10.872
Broadfield,2024-05-04T22:25:00+01:00,MW,10.752
Broadfield,2024-05-04T22:30:00+01:00,MW,10.606
Broadfield,2024-05-04T22:35:00+01:00,MW,10.498
Broadfield,2024-05-04T22:40:00+01:00,MW,10.484
Broadfield,2024-05-04T22:45:00+01:00,MW,10.344
Broadfield,2024-05-04T22:50:00+01:00,MW,10.183
Broadfield,2024-05-04T22:55:00+01:00,MW,10.099
Broadfield,2024-05-04T23:00:00+01:00,MW,9.83
Broadfield,2024-05-04T23:05:00+01:00,MW,9.682
Broadfield,2024-05-04T23:10:00+01:00,MW,9.489
Broadfield,2024-05-04T23:15:00+01:00,MW,9.271
Broadfield,2024-05-04T23:20:00+01:00,MW,9.288
Broadfield,2024-05-04T23:25:00+01:00,MW,9.139
Broadfield,2024-05-04T23:30:00+01:00,MW,9.142
Broadfield,2024-05-04T23:35:00+01:00,MW,9.022
Broadfield,2024-05-04T23:40:00+01:00,MW,8.893
Broadfield,2024-05-04T23:45:00+01:00,MW,8.626000000000001
Broadfield,2024-05-04T23:50:00+01:00,MW,8.606
Broadfield,2024-05-04T23:55:00+01:00,MW,8.5
Broadfield,2024-05-05T00:00:00+01:00,MW,8.541
