site,time,unit,value
Caythorpe,10/11/2023 17:45:00,MW,6.1338336
Caythorpe,10/11/2023 17:50:00,MW,6.1354328
Caythorpe,10/11/2023 17:55:00,MW,6.099118300000001
Caythorpe,10/11/2023 18:00:00,MW,6.1460181
Caythorpe,10/11/2023 18:05:00,MW,6.2130177
Caythorpe,10/11/2023 18:10:00,MW,6.2689592
Caythorpe,10/11/2023 18:15:00,MW,6.3354078000000005
Caythorpe,10/11/2023 18:20:00,MW,6.3956274
Caythorpe,10/11/2023 18:25:00,MW,6.3131292000000006
Caythorpe,10/11/2023 18:30:00,MW,6.5804998
Caythorpe,10/11/2023 18:35:00,MW,6.8474409000000005
Caythorpe,10/11/2023 18:40:00,MW,6.7707706
Caythorpe,10/11/2023 18:45:00,MW,6.8078212
Caythorpe,10/11/2023 18:50:00,MW,6.7102515
Caythorpe,10/11/2023 18:55:00,MW,6.7203812
Caythorpe,10/11/2023 19:00:00,MW,6.6441033
Caythorpe,10/11/2023 19:05:00,MW,6.6325372
Caythorpe,10/11/2023 19:10:00,MW,6.642299700000001
Caythorpe,10/11/2023 19:15:00,MW,6.585407
Caythorpe,10/11/2023 19:20:00,MW,6.4980095
Caythorpe,10/11/2023 19:25:00,MW,6.481666000000001
Caythorpe,10/11/2023 19:30:00,MW,6.503311200000001
Caythorpe,10/11/2023 19:35:00,MW,6.5165819
Caythorpe,10/11/2023 19:40:00,MW,6.4708743
Caythorpe,10/11/2023 19:45:00,MW,6.425380499999999
Caythorpe,10/11/2023 19:50:00,MW,6.371052300000001
Caythorpe,10/11/2023 19:55:00,MW,6.3199289
Caythorpe,10/11/2023 20:00:00,MW,6.2927954
Caythorpe,10/11/2023 20:05:00,MW,6.2865198
Caythorpe,10/11/2023 20:10:00,MW,6.1916242
Caythorpe,10/11/2023 20:15:00,MW,6.2137926
Caythorpe,10/11/2023 20:20:00,MW,6.0448799
Caythorpe,10/11/2023 20:25:00,MW,5.538052
Caythorpe,10/11/2023 20:30:00,MW,5.5540972
Caythorpe,10/11/2023 20:35:00,MW,5.565847
Caythorpe,10/11/2023 20:40:00,MW,5.6245403
Caythorpe,10/11/2023 20:45:00,MW,5.6677865999999995
Caythorpe,10/11/2023 20:50:00,MW,5.6729021
Caythorpe,10/11/2023 20:55:00,MW,5.7317617
Caythorpe,10/11/2023 21:00:00,MW,5.7083139
Caythorpe,10/11/2023 21:05:00,MW,5.677955300000001
Caythorpe,10/11/2023 21:10:00,MW,5.6916923
Caythorpe,10/11/2023 21:15:00,MW,5.666646200000001
Caythorpe,10/11/2023 21:20:00,MW,5.5761464
Caythorpe,10/11/2023 21:25:00,MW,5.523852
Caythorpe,10/11/2023 21:30:00,MW,5.5077488
Caythorpe,10/11/2023 21:35:00,MW,5.468411
Caythorpe,10/11/2023 21:40:00,MW,5.4281232
Caythorpe,10/11/2023 21:45:00,MW,5.4522931
Caythorpe,10/11/2023 21:50:00,MW,5.3652225
Caythorpe,10/11/2023 21:55:00,MW,5.3159729
Caythorpe,10/11/2023 22:00:00,MW,5.42342
Caythorpe,10/11/2023 22:05:00,MW,5.4027785999999995
Caythorpe,10/11/2023 22:10:00,MW,5.2684312
Caythorpe,10/11/2023 22:15:00,MW,5.3380847
Caythorpe,10/11/2023 22:20:00,MW,5.3165167
Caythorpe,10/11/2023 22:25:00,MW,5.268231200000001
Caythorpe,10/11/2023 22:30:00,MW,5.2466273
Caythorpe,10/11/2023 22:35:00,MW,5.154742499999999
Caythorpe,10/11/2023 22:40:00,MW,5.0973515
Caythorpe,10/11/2023 22:45:00,MW,5.0768629999999995
Caythorpe,10/11/2023 22:50:00,MW,4.9978802
Caythorpe,10/11/2023 22:55:00,MW,4.9820609000000005
Caythorpe,10/11/2023 23:00:00,MW,4.921726
Caythorpe,10/11/2023 23:05:00,MW,4.8875782999999995
Caythorpe,10/11/2023 23:10:00,MW,4.8909939
Caythorpe,10/11/2023 23:15:00,MW,4.8542809
Caythorpe,10/11/2023 23:20:00,MW,4.8190437
Caythorpe,10/11/2023 23:25:00,MW,4.820274400000001
Caythorpe,10/11/2023 23:30:00,MW,4.8608727
Caythorpe,10/11/2023 23:35:00,MW,4.8595066
Caythorpe,10/11/2023 23:40:00,MW,4.8381135
Caythorpe,10/11/2023 23:45:00,MW,4.832128600000001
Caythorpe,10/11/2023 23:50:00,MW,4.7978313
Caythorpe,10/11/2023 23:55:00,MW,4.8006716
