Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.8
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.6
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.7
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.04
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.25
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.26
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.6
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.1
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.6
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,12.5
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.73
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.98
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.31
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.6
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.54
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.51
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.2
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.88
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.3
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.3
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.84
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.47
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.76
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.2
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.9
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.6
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.2
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.1
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.27
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.4
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.39
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.63
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.48
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.3
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.5
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.09
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.43
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.19
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.74
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.6
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.8
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.8
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,12.5
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.81
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.79
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.29
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.4
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
606904,Albert Town Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,4.5
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.56
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.86
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.88
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.0
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.2
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.4
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.04
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.72
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.17
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.6
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.0
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.1
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.3
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.72
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.44
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.42
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.53
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.6
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.5
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.3
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.09
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.69
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.34
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.63
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.5
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.1
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.2
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.8
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,12.6
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.83
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.52
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.17
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.8
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.5
606904,Albert Town Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.6
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.51
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.16
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.97
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,4.5
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.4
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.7
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.61
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.63
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.15
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,2.9
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.6
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.0
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.4
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.57
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.35
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.47
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.85
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.99
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.67
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.8
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.7
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.3
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.22
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.03
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.93
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.22
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.62
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,13.3
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.5
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.7
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,12.6
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
606904,Albert Town Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
