Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.97
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.86
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.09
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.41
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.91
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.7
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.7
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.42
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.57
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,2.61
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,12.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.44
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,37.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,51.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.86
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.29
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.12
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.47
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.39
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.64
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.38
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.46
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.32
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.77
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.56
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.84
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.45
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.92
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.82
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.31
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.03
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.7
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.9
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,36.13
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.67
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.23
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.9
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.9
532778,Llanover Road. Blaenavon.,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.66
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.83
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.64
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.58
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,8.51
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.42
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,23.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,36.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.32
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.58
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.69
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.53
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.97
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.53
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,15.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.7
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.56
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.89
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.99
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.67
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.76
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.54
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.71
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.69
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.85
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.7
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.27
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.42
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.25
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.9
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.89
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.77
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.59
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.72
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.41
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.57
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.56
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.76
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,6.06
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,16.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,12.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,27.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.19
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.72
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.9
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.75
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,15.1
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.9
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.98
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.82
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.11
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.7
