Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 17:30,25.1225,-5.35,25.68584253,0.1625,0,0.1625,24.96,-5.35,25.52692892,25.0025,-4.62,25.42576265,0.1625,0,0.1625,24.84,-4.62,25.26598504
31/03/2019 18:00,26.5215,-4.92,26.97399418,0.0715,0,0.0715,26.45,-4.92,26.90369677,26.3915,-4.26,26.73310443,0.0715,0,0.0715,26.32,-4.26,26.66252051
31/03/2019 18:30,28.2315,-2.89,28.37903614,0.0415,0,0.0415,28.19,-2.89,28.3377522,28.0215,-2.21,28.10851405,0.0415,0,0.0415,27.98,-2.21,28.06714271
31/03/2019 19:00,28.891,-2.43,28.99301262,0.001,0,0.001,28.89,-2.43,28.99201614,28.701,-1.71,28.75189561,0.001,0,0.001,28.7,-1.71,28.75089738
31/03/2019 19:30,29.53,-2.93,29.67500295,0,0,0,29.53,-2.93,29.67500295,29.31,-2.28,29.39854588,0,0,0,29.31,-2.28,29.39854588
31/03/2019 20:00,30.32,-1.6,30.36218701,0,0,0,30.32,-1.6,30.36218701,30.07,-0.91,30.08376639,0,0,0,30.07,-0.91,30.08376639
31/03/2019 20:30,30.93,-2.09,31.00053225,0,0,0,30.93,-2.09,31.00053225,30.7,-1.37,30.7305532,0,0,0,30.7,-1.37,30.7305532
31/03/2019 21:00,30.74,-1.45,30.77417911,0,0,0,30.74,-1.45,30.77417911,30.49,-0.73,30.49873768,0,0,0,30.49,-0.73,30.49873768
31/03/2019 21:30,29.83,-0.02,29.8300067,0,0,0,29.83,-0.02,29.8300067,28.97,-3.74,29.21041766,0,0,0,28.97,-3.74,29.21041766
31/03/2019 22:00,27.88,-3.59,28.11018499,0,0,0,27.88,-3.59,28.11018499,27.63,-3.34,27.83114263,0,0,0,27.63,-3.34,27.83114263
31/03/2019 22:30,26.99,-2.07,27.06926301,0,0,0,26.99,-2.07,27.06926301,26.76,-1.56,26.80543229,0,0,0,26.76,-1.56,26.80543229
31/03/2019 23:00,25.06,-3.75,25.33902326,0,0,0,25.06,-3.75,25.33902326,24.92,-3.3,25.1375496,0,0,0,24.92,-3.3,25.1375496
31/03/2019 23:30,23.03,-4.46,23.4578878,0,0,0,23.03,-4.46,23.4578878,22.94,-3.82,23.25588098,0,0,0,22.94,-3.82,23.25588098
01/04/2019 00:00,21.92,-4.21,22.32062947,0,0,0,21.92,-4.21,22.32062947,21.83,-3.61,22.12647735,0,0,0,21.83,-3.61,22.12647735
01/04/2019 00:30,20.96,-3.55,21.25850653,0,0,0,20.96,-3.55,21.25850653,20.88,-3.03,21.09870375,0,0,0,20.88,-3.03,21.09870375
01/04/2019 01:00,20.55,-3.25,20.80540795,0,0,0,20.55,-3.25,20.80540795,20.41,-2.8,20.60116744,0,0,0,20.41,-2.8,20.60116744
01/04/2019 01:30,20.44,-2.72,20.62018429,0,0,0,20.44,-2.72,20.62018429,20.41,-2.21,20.52930101,0,0,0,20.41,-2.21,20.52930101
01/04/2019 02:00,20.34,-3.05,20.56740382,0,0,0,20.34,-3.05,20.56740382,20.24,-2.5,20.39381279,0,0,0,20.24,-2.5,20.39381279
01/04/2019 02:30,20.09,-3.46,20.385772,0,0,0,20.09,-3.46,20.385772,19.96,-2.91,20.17101138,0,0,0,19.96,-2.91,20.17101138
01/04/2019 03:00,19.67,-3.03,19.90200492,0,0,0,19.67,-3.03,19.90200492,19.58,-2.53,19.74277843,0,0,0,19.58,-2.53,19.74277843
01/04/2019 03:30,19.57,-3.03,19.80317651,0,0,0,19.57,-3.03,19.80317651,19.42,-2.53,19.58410835,0,0,0,19.42,-2.53,19.58410835
01/04/2019 04:00,19.57,-2.89,19.78223951,0,0,0,19.57,-2.89,19.78223951,19.42,-2.39,19.56651476,0,0,0,19.42,-2.39,19.56651476
01/04/2019 04:30,19.35,-3.1,19.59674718,0,0,0,19.35,-3.1,19.59674718,19.25,-2.59,19.42345489,0,0,0,19.25,-2.59,19.42345489
01/04/2019 05:00,19.35,-3.1,19.59674718,0,0,0,19.35,-3.1,19.59674718,19.25,-2.59,19.42345489,0,0,0,19.25,-2.59,19.42345489
01/04/2019 05:30,19.7,-3.37,19.98616772,0,0,0,19.7,-3.37,19.98616772,19.61,-2.84,19.81458301,0,0,0,19.61,-2.84,19.81458301
01/04/2019 06:00,20.15,-3.37,20.42986539,0,0,0,20.15,-3.37,20.42986539,20.05,-2.84,20.25013827,0,0,0,20.05,-2.84,20.25013827
01/04/2019 06:30,22.16,-3.66,22.46021371,0,0,0,22.16,-3.66,22.46021371,21.99,-3.54,22.27311608,0,0,0,21.99,-3.54,22.27311608
01/04/2019 07:00,24.4615,-3.42,24.69942069,0.0015,0,0.0015,24.46,-3.42,24.69793514,24.3115,-2.87,24.48031724,0.0015,0,0.0015,24.31,-2.87,24.47882759
01/04/2019 07:30,27.701,-1.88,27.76472224,0.031,0,0.031,27.67,-1.88,27.73379347,27.251,-3.21,27.43940781,0.031,0,0.031,27.22,-3.21,27.40862091
01/04/2019 08:00,29.6895,-1.63,29.73421111,0.1195,0,0.1195,29.57,-1.63,29.61489152,29.4595,-0.92,29.47386198,0.1195,0,0.1195,29.34,-0.92,29.35442045
01/04/2019 08:30,30.4295,-2.24,30.51183492,0.1895,0,0.1895,30.24,-2.24,30.32284947,30.1995,-1.56,30.23976521,0.1895,0,0.1895,30.01,-1.56,30.05051913
01/04/2019 09:00,30.516,-2.85,30.64879697,0.276,0,0.276,30.24,-2.85,30.37400369,30.286,-2.15,30.36221823,0.276,0,0.276,30.01,-2.15,30.08691742
01/04/2019 09:30,30.134,-3.01,30.28395707,0.464,0,0.464,29.67,-3.01,29.82229032,29.934,-2.31,30.02299878,0.464,0,0.464,29.47,-2.31,29.5603958
01/04/2019 10:00,30.5215,-2.81,30.65058013,0.6515,0,0.6515,29.87,-2.81,30.00188327,30.3515,-2.09,30.42337345,0.6515,0,0.6515,29.7,-2.09,29.77344622
01/04/2019 10:30,30.1675,-3.3,30.34745552,0.8075,0,0.8075,29.36,-3.3,29.54487434,30.0075,-2.61,30.12079276,0.8075,0,0.8075,29.2,-2.61,29.31641349
01/04/2019 11:00,30.0665,-1.22,30.09124162,1.1065,0,1.1065,28.96,-1.22,28.98568612,29.8465,-0.75,29.85592173,1.1065,0,1.1065,28.74,-0.75,28.74978435
01/04/2019 11:30,29.5395,-0.97,29.55542184,1.2295,0,1.2295,28.31,-0.97,28.32661293,29.3295,-0.34,29.33147065,1.2295,0,1.2295,28.1,-0.34,28.10205686
01/04/2019 12:00,29.998,-0.74,30.00712589,1.348,0,1.348,28.65,-0.74,28.65955513,29.798,-0.08,29.79810739,1.348,0,1.348,28.45,-0.08,28.45011248
01/04/2019 12:30,30.221,-0.51,30.22530299,1.431,0,1.431,28.79,-0.51,28.79451684,30.021,0.12,30.02123983,1.431,0,1.431,28.59,0.12,28.59025184
01/04/2019 13:00,30.0045,-0.51,30.00883404,1.4645,0,1.4645,28.54,-0.51,28.5445564,29.8045,0.12,29.80474157,1.4645,0,1.4645,28.34,0.12,28.34025406
01/04/2019 13:30,29.265,-1.24,29.29125851,1.465,0,1.465,27.8,-1.24,27.82764093,29.075,-0.6,29.08119023,1.465,0,1.465,27.61,-0.6,27.61651861
01/04/2019 14:00,29.082,-0.74,29.09141323,1.462,0,1.462,27.62,-0.74,27.62991133,28.862,-0.11,28.86220962,1.462,0,1.462,27.4,-0.11,27.4002208
01/04/2019 14:30,28.758,-0.16,28.75844509,1.418,0,1.418,27.34,-0.16,27.34046817,28.278,-1.49,28.31722769,1.418,0,1.418,26.86,-1.49,26.90129551
01/04/2019 15:00,28.5285,1.55,28.57057599,1.3585,0,1.3585,27.17,1.55,27.21417645,27.3485,-5.06,27.81265993,1.3585,0,1.3585,25.99,-5.06,26.4779852
01/04/2019 15:30,28.063,-1.14,28.0861455,1.263,0,1.263,26.8,-1.14,26.82423531,27.533,-3.24,27.72298124,1.263,0,1.263,26.27,-3.24,26.46904796
01/04/2019 16:00,27.6205,-2.89,27.77128229,1.1305,0,1.1305,26.49,-2.89,26.64717996,27.4005,-2.26,27.4935447,1.1305,0,1.1305,26.27,-2.26,26.36703434
01/04/2019 16:30,27.3755,-3.08,27.54821955,0.9955,0,0.9955,26.38,-3.08,26.55919426,27.2655,-2.44,27.37446055,0.9955,0,0.9955,26.27,-2.44,26.38307222
01/04/2019 17:00,28.453,-2.25,28.54182386,0.813,0,0.813,27.64,-2.25,27.73142802,28.273,-1.62,28.31937374,0.813,0,0.813,27.46,-1.62,27.50774436
01/04/2019 17:30,29.813,-2.01,29.88068053,0.633,0,0.633,29.18,-2.01,29.24914529,29.603,-1.31,29.63197106,0.633,0,0.633,28.97,-1.31,28.99960345
01/04/2019 18:00,30,-2.4,30.09584689,0.44,0,0.44,29.56,-2.4,29.65726892,29.79,-1.69,29.83789872,0.44,0,0.44,29.35,-1.69,29.39861561
01/04/2019 18:30,29.8855,-2.86,30.02203708,0.3255,0,0.3255,29.56,-2.86,29.6980336,29.6755,-2.16,29.75400646,0.3255,0,0.3255,29.35,-2.16,29.42937478
01/04/2019 19:00,30.565,-2.41,30.65986505,0.195,0,0.195,30.37,-2.41,30.46547226,30.345,-1.68,30.39146961,0.195,0,0.195,30.15,-1.68,30.19676969
01/04/2019 19:30,31.01,-2.41,31.10350784,0.07,0,0.07,30.94,-2.41,31.03371876,30.79,-1.68,30.835799,0.07,0,0.07,30.72,-1.68,30.7659032
01/04/2019 20:00,31.946,-2.16,32.01893996,0.006,0,0.006,31.94,-2.16,32.01295363,31.606,-2.05,31.67241285,0.006,0,0.006,31.6,-2.05,31.66642544
01/04/2019 20:30,33.14,-2,33.20029518,0,0,0,33.14,-2,33.20029518,32.88,-1.23,32.90299834,0,0,0,32.88,-1.23,32.90299834
01/04/2019 21:00,32.17,-2.33,32.25426793,0,0,0,32.17,-2.33,32.25426793,31.93,-1.54,31.96711592,0,0,0,31.93,-1.54,31.96711592
01/04/2019 21:30,31.09,-1.94,31.1504687,0,0,0,31.09,-1.94,31.1504687,30.84,-1.25,30.86532196,0,0,0,30.84,-1.25,30.86532196
01/04/2019 22:00,29.62,-2.4,29.71707253,0,0,0,29.62,-2.4,29.71707253,29.4,-1.7,29.44910865,0,0,0,29.4,-1.7,29.44910865
01/04/2019 22:30,27.97,-2.72,28.10194477,0,0,0,27.97,-2.72,28.10194477,27.75,-2.07,27.8270983,0,0,0,27.75,-2.07,27.8270983
01/04/2019 23:00,25.68,-3.2,25.87860893,0,0,0,25.68,-3.2,25.87860893,25.49,-2.52,25.6142636,0,0,0,25.49,-2.52,25.6142636
01/04/2019 23:30,23.26,-3.81,23.56997454,0,0,0,23.26,-3.81,23.56997454,23.14,-3.18,23.35748274,0,0,0,23.14,-3.18,23.35748274
02/04/2019 00:00,22.64,-3.61,22.92600489,0,0,0,22.64,-3.61,22.92600489,22.47,-3.05,22.67605345,0,0,0,22.47,-3.05,22.67605345
02/04/2019 00:30,21.64,-3.73,21.95910973,0,0,0,21.64,-3.73,21.95910973,21.53,-3.16,21.76066405,0,0,0,21.53,-3.16,21.76066405
02/04/2019 01:00,20.73,-3.85,21.08448245,0,0,0,20.73,-3.85,21.08448245,20.65,-3.32,20.91518348,0,0,0,20.65,-3.32,20.91518348
02/04/2019 01:30,20.73,-3.85,21.08448245,0,0,0,20.73,-3.85,21.08448245,20.65,-3.32,20.91518348,0,0,0,20.65,-3.32,20.91518348
02/04/2019 02:00,20.94,-3.85,21.29098636,0,0,0,20.94,-3.85,21.29098636,20.82,-3.32,21.08304532,0,0,0,20.82,-3.32,21.08304532
02/04/2019 02:30,20.84,-3.85,21.19264259,0,0,0,20.84,-3.85,21.19264259,20.82,-3.32,21.08304532,0,0,0,20.82,-3.32,21.08304532
02/04/2019 03:00,19.96,-3.24,20.22125614,0,0,0,19.96,-3.24,20.22125614,19.84,-2.71,20.02422783,0,0,0,19.84,-2.71,20.02422783
02/04/2019 03:30,20.33,-2.42,20.47352681,0,0,0,20.33,-2.42,20.47352681,20.22,-1.87,20.3062872,0,0,0,20.22,-1.87,20.3062872
02/04/2019 04:00,20.33,-2.21,20.44976772,0,0,0,20.33,-2.21,20.44976772,20.12,-1.7,20.19169136,0,0,0,20.12,-1.7,20.19169136
02/04/2019 04:30,20.33,-2.21,20.44976772,0,0,0,20.33,-2.21,20.44976772,20.22,-1.57,20.28086044,0,0,0,20.22,-1.57,20.28086044
02/04/2019 05:00,19.86,-2.58,20.02688193,0,0,0,19.86,-2.58,20.02688193,19.75,-2.04,19.85507744,0,0,0,19.75,-2.04,19.85507744
02/04/2019 05:30,20.34,-3.44,20.62884388,0,0,0,20.34,-3.44,20.62884388,20.21,-2.93,20.42128791,0,0,0,20.21,-2.93,20.42128791
02/04/2019 06:00,21.26,-3.62,21.56599175,0,0,0,21.26,-3.62,21.56599175,21.13,-3.08,21.35329717,0,0,0,21.13,-3.08,21.35329717
02/04/2019 06:30,23.69,-1.42,23.73251988,0,0,0,23.69,-1.42,23.73251988,23.43,-1.3,23.46603716,0,0,0,23.43,-1.3,23.46603716
02/04/2019 07:00,25.8,-1.31,25.83323634,0,0,0,25.8,-1.31,25.83323634,25.56,-0.69,25.56931168,0,0,0,25.56,-0.69,25.56931168
02/04/2019 07:30,27.3935,-3.23,27.58326925,0.0035,0,0.0035,27.39,-3.23,27.57979333,27.2135,-2.55,27.33271085,0.0035,0,0.0035,27.21,-2.55,27.32922611
02/04/2019 08:00,29.7705,-1.44,29.80530608,0.0205,0,0.0205,29.75,-1.44,29.78483003,29.1505,-3.18,29.32343858,0.0205,0,0.0205,29.13,-3.18,29.30305957
02/04/2019 08:30,30.145,-2.52,30.25014752,0.055,0,0.055,30.09,-2.52,30.19533904,29.805,-2.64,29.92169155,0.055,0,0.055,29.75,-2.64,29.86690644
02/04/2019 09:00,29.2965,-3.17,29.46750434,0.1665,0,0.1665,29.13,-3.17,29.30197604,29.0965,-2.46,29.20030671,0.1665,0,0.1665,28.93,-2.46,29.03440201
02/04/2019 09:30,30.1955,-2.92,30.33635806,0.2655,0,0.2655,29.93,-2.92,30.07210169,29.9955,-2.2,30.07607056,0.2655,0,0.2655,29.73,-2.2,29.81128813
02/04/2019 10:00,29.9165,-2.76,30.0435446,0.3865,0,0.3865,29.53,-2.76,29.65870024,29.7065,-2.05,29.77714967,0.3865,0,0.3865,29.32,-2.05,29.39157873
02/04/2019 10:30,29.8475,-2.6,29.9605283,0.6175,0,0.6175,29.23,-2.6,29.3454068,29.6575,-1.89,29.71766152,0.6175,0,0.6175,29.04,-1.89,29.10143811
02/04/2019 11:00,29.233,-2.6,29.348395,1.213,0,1.213,28.02,-2.6,28.14036958,29.023,-1.89,29.08447402,1.213,0,1.213,27.81,-1.89,27.87414931
02/04/2019 11:30,29.285,-2.41,29.38399777,1.155,0,1.155,28.13,-2.41,28.23304801,29.115,-1.71,29.16517315,1.155,0,1.155,27.96,-1.71,28.01224197
02/04/2019 12:00,29.148,-2.28,29.23703651,1.158,0,1.158,27.99,-2.28,28.0827082,28.928,-1.71,28.97849692,1.158,0,1.158,27.77,-1.71,27.82259873
02/04/2019 12:30,29.0645,-2.28,29.15379152,1.0745,0,1.0745,27.99,-2.28,28.0827082,28.8445,-1.58,28.887741,1.0745,0,1.0745,27.77,-1.58,27.81491147
02/04/2019 13:00,29.7555,-2.28,29.84272408,0.8555,0,0.8555,28.9,-2.28,28.98979821,29.5555,-1.58,29.59770228,0.8555,0,0.8555,28.7,-1.58,28.74345839
02/04/2019 13:30,29.306,-2.4,29.40410917,1.206,0,1.206,28.1,-2.4,28.20230487,29.106,-1.72,29.15677685,1.206,0,1.206,27.9,-1.72,27.95296764
02/04/2019 14:00,29.2815,-2.4,29.37969098,1.2915,0,1.2915,27.99,-2.4,28.09270546,29.1915,-1.72,29.24212838,1.2915,0,1.2915,27.9,-1.72,27.95296764
02/04/2019 14:30,29.42,-2.4,29.51773027,0.38,0,0.38,29.04,-2.4,29.13900479,29.24,-1.72,29.29054455,0.38,0,0.38,28.86,-1.72,28.9112089
02/04/2019 15:00,28.547,-1.13,28.56935612,0.517,0,0.517,28.03,-1.13,28.05276813,27.897,-3.76,28.14924882,0.517,0,0.517,27.38,-3.76,27.636968
02/04/2019 15:30,27.969,-2.57,28.08682718,0.869,0,0.869,27.1,-2.57,27.22158886,27.789,-1.9,27.85387802,0.869,0,0.869,26.92,-1.9,26.98696722
02/04/2019 16:00,28.3375,-2.4,28.43895051,0.6375,0,0.6375,27.7,-2.4,27.80377672,28.1575,-1.72,28.20998416,0.6375,0,0.6375,27.52,-1.72,27.57369761
02/04/2019 16:30,29.516,-2.4,29.61341345,0.416,0,0.416,29.1,-2.4,29.19880135,29.336,-1.72,29.38637943,0.416,0,0.416,28.92,-1.72,28.97110284
02/04/2019 17:00,30.974,-2.4,31.06684207,0.254,0,0.254,30.72,-2.4,30.81360738,30.774,-1.72,30.82202907,0.254,0,0.254,30.52,-1.72,30.56842816
02/04/2019 17:30,31.09,-2.4,31.18249669,0.64,0,0.64,30.45,-2.4,30.54443484,30.89,-1.72,30.93784899,0.64,0,0.64,30.25,-1.72,30.29885971
02/04/2019 18:00,31.705,-2.4,31.79570765,0.595,0,0.595,31.11,-2.4,31.2024374,31.495,-1.72,31.54193122,0.595,0,0.595,30.9,-1.72,30.94783353
02/04/2019 18:30,33.2455,-0.55,33.25004918,0.1455,0,0.1455,33.1,-0.55,33.10456917,32.4355,-3.13,32.5861713,0.1455,0,0.1455,32.29,-3.13,32.44134707
02/04/2019 19:00,32.5855,-3.03,32.7260708,0.2055,0,0.2055,32.38,-3.03,32.52145907,32.3555,-2.25,32.4336381,0.2055,0,0.2055,32.15,-2.25,32.22863633
02/04/2019 19:30,31.7815,-3.3,31.95236677,0.0515,0,0.0515,31.73,-3.3,31.90114261,31.5815,-2.53,31.68267732,0.0515,0,0.0515,31.53,-2.53,31.63134205
02/04/2019 20:00,32.5695,-3.3,32.73625407,0.0095,0,0.0095,32.56,-3.3,32.72680247,32.3695,-2.53,32.46822185,0.0095,0,0.0095,32.36,-2.53,32.45875075
02/04/2019 20:30,32.9,-3.3,33.06508733,0,0,0,32.9,-3.3,33.06508733,32.7,-2.43,32.79016468,0,0,0,32.7,-2.43,32.79016468
02/04/2019 21:00,32.15,-3.17,32.30590349,0,0,0,32.15,-3.17,32.30590349,31.93,-2.43,32.02233283,0,0,0,31.93,-2.43,32.02233283
02/04/2019 21:30,30.86,-3.3,31.03594046,0,0,0,30.86,-3.3,31.03594046,30.68,-2.54,30.78496386,0,0,0,30.68,-2.54,30.78496386
02/04/2019 22:00,29.74,-3.65,29.9631457,0,0,0,29.74,-3.65,29.9631457,29.56,-2.92,29.7038718,0,0,0,29.56,-2.92,29.7038718
02/04/2019 22:30,27.58,-3.88,27.85158523,0,0,0,27.58,-3.88,27.85158523,27.42,-3.18,27.60378235,0,0,0,27.42,-3.18,27.60378235
02/04/2019 23:00,25.74,-3.88,26.03078946,0,0,0,25.74,-3.88,26.03078946,25.58,-3.18,25.77690439,0,0,0,25.58,-3.18,25.77690439
02/04/2019 23:30,23.54,-4.3,23.92951316,0,0,0,23.54,-4.3,23.92951316,23.42,-3.7,23.71047026,0,0,0,23.42,-3.7,23.71047026
03/04/2019 00:00,22.34,-4.3,22.75006813,0,0,0,22.34,-4.3,22.75006813,22.24,-3.7,22.54567808,0,0,0,22.24,-3.7,22.54567808
03/04/2019 00:30,21.22,-4.3,21.65129095,0,0,0,21.22,-4.3,21.65129095,21.12,-3.7,21.44165106,0,0,0,21.12,-3.7,21.44165106
03/04/2019 01:00,20.96,-3.79,21.29989906,0,0,0,20.96,-3.79,21.29989906,20.87,-3.44,21.1516075,0,0,0,20.87,-3.44,21.1516075
03/04/2019 01:30,20.48,-4.05,20.87661132,0,0,0,20.48,-4.05,20.87661132,20.41,-3.44,20.69786704,0,0,0,20.41,-3.44,20.69786704
03/04/2019 02:00,19.91,-4.23,20.35438528,0,0,0,19.91,-4.23,20.35438528,19.85,-3.69,20.19006191,0,0,0,19.85,-3.69,20.19006191
03/04/2019 02:30,19.91,-4.34,20.37752929,0,0,0,19.91,-4.34,20.37752929,19.85,-3.8,20.21045522,0,0,0,19.85,-3.8,20.21045522
03/04/2019 03:00,20.36,-3.98,20.74536093,0,0,0,20.36,-3.98,20.74536093,20.29,-3.43,20.57787647,0,0,0,20.29,-3.43,20.57787647
03/04/2019 03:30,20.36,-3.88,20.72640828,0,0,0,20.36,-3.88,20.72640828,20.29,-3.43,20.57787647,0,0,0,20.29,-3.43,20.57787647
03/04/2019 04:00,20.36,-3.73,20.69885263,0,0,0,20.36,-3.73,20.69885263,20.18,-3.19,20.43057757,0,0,0,20.18,-3.19,20.43057757
03/04/2019 04:30,19.93,-3.6,20.25252824,0,0,0,19.93,-3.6,20.25252824,19.84,-3.08,20.07764926,0,0,0,19.84,-3.08,20.07764926
