Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.71
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,33.7
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.17
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.43
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.65
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.72
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.8
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.32
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.35
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.01
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.9
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.64
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.95
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,14.4
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.1
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,16.2
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.5
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.11
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.77
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.75
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.1
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.5
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.23
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.3
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.13
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.8
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.1
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.46
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.17
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.8
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.09
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.3
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.18
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.42
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.58
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.6
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,33.8
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.65
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.76
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.18
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.5
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
332936,Lower Park Drive,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.4
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.28
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.19
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.09
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.93
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.92
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,5.11
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,17.7
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.2
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.0
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.0
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.5
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.1
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.53
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.3
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.4
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.39
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.69
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.24
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.08
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.22
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.9
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.0
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.7
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.2
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.06
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.28
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.1
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.2
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.79
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.41
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.75
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.4
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.9
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,33.8
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.9
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.65
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.58
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.89
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.1
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
332936,Lower Park Drive,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.24
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.39
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.31
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.94
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.94
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.65
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,10.7
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.2
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.3
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,12.6
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.69
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.79
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.34
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.27
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.52
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.3
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.1
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.9
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.1
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.47
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.16
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.92
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.97
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.7
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.7
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.7
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.39
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.29
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.69
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.6
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.65
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.42
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.08
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.1
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.7
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,33.9
332936,Lower Park Drive,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
