Site Name,DateTime,Units,Value
Talbot Green,2024-03-10T02:40:00+00:00,MW,0.08500000000000019
Talbot Green,2024-03-10T02:45:00+00:00,MW,0.139
Talbot Green,2024-03-10T02:50:00+00:00,MW,0.12499999999999978
Talbot Green,2024-03-10T02:55:00+00:00,MW,0.21899999999999986
Talbot Green,2024-03-10T03:00:00+00:00,MW,0.2269999999999998
Talbot Green,2024-03-10T03:05:00+00:00,MW,0.136
Talbot Green,2024-03-10T03:10:00+00:00,MW,0.12800000000000045
Talbot Green,2024-03-10T03:15:00+00:00,MW,0.18999999999999984
Talbot Green,2024-03-10T03:20:00+00:00,MW,-0.039000000000000035
Talbot Green,2024-03-10T03:25:00+00:00,MW,0.04599999999999971
Talbot Green,2024-03-10T03:30:00+00:00,MW,0.02200000000000024
Talbot Green,2024-03-10T03:35:00+00:00,MW,0.21000000000000035
Talbot Green,2024-03-10T03:40:00+00:00,MW,0.18699999999999967
Talbot Green,2024-03-10T03:45:00+00:00,MW,0.14500000000000035
Talbot Green,2024-03-10T03:50:00+00:00,MW,0.1369999999999998
Talbot Green,2024-03-10T03:55:00+00:00,MW,0.1379999999999999
Talbot Green,2024-03-10T04:00:00+00:00,MW,0.12599999999999956
Talbot Green,2024-03-10T04:05:00+00:00,MW,0.241
Talbot Green,2024-03-10T04:10:00+00:00,MW,0.24799999999999978
Talbot Green,2024-03-10T04:15:00+00:00,MW,0.3569999999999999
Talbot Green,2024-03-10T04:20:00+00:00,MW,0.369
Talbot Green,2024-03-10T04:25:00+00:00,MW,0.3670000000000005
Talbot Green,2024-03-10T04:30:00+00:00,MW,0.26599999999999957
Talbot Green,2024-03-10T04:35:00+00:00,MW,0.23000000000000037
Talbot Green,2024-03-10T04:40:00+00:00,MW,0.19
Talbot Green,2024-03-10T04:45:00+00:00,MW,0.20499999999999952
Talbot Green,2024-03-10T04:50:00+00:00,MW,0.2229999999999997
Talbot Green,2024-03-10T04:55:00+00:00,MW,0.14300000000000024
Talbot Green,2024-03-10T05:00:00+00:00,MW,0.1730000000000001
Talbot Green,2024-03-10T05:05:00+00:00,MW,0.2489999999999996
Talbot Green,2024-03-10T05:10:00+00:00,MW,0.26299999999999996
Talbot Green,2024-03-10T05:15:00+00:00,MW,0.19900000000000018
Talbot Green,2024-03-10T05:20:00+00:00,MW,0.24200000000000016
Talbot Green,2024-03-10T05:25:00+00:00,MW,0.23400000000000004
Talbot Green,2024-03-10T05:30:00+00:00,MW,0.17699999999999982
Talbot Green,2024-03-10T05:35:00+00:00,MW,0.19300000000000023
Talbot Green,2024-03-10T05:40:00+00:00,MW,0.1649999999999997
Talbot Green,2024-03-10T05:45:00+00:00,MW,0.20700000000000007
Talbot Green,2024-03-10T05:50:00+00:00,MW,0.1740000000000005
Talbot Green,2024-03-10T05:55:00+00:00,MW,0.13100000000000034
Talbot Green,2024-03-10T06:00:00+00:00,MW,0.1529999999999997
Talbot Green,2024-03-10T06:05:00+00:00,MW,0.10099999999999976
Talbot Green,2024-03-10T06:10:00+00:00,MW,0.16099999999999992
Talbot Green,2024-03-10T06:15:00+00:00,MW,0.20599999999999985
Talbot Green,2024-03-10T06:20:00+00:00,MW,0.2660000000000001
Talbot Green,2024-03-10T06:25:00+00:00,MW,0.23200000000000043
Talbot Green,2024-03-10T06:30:00+00:00,MW,0.23199999999999965
Talbot Green,2024-03-10T06:35:00+00:00,MW,0.2110000000000003
Talbot Green,2024-03-10T06:40:00+00:00,MW,0.1589999999999998
Talbot Green,2024-03-10T06:45:00+00:00,MW,0.07000000000000028
Talbot Green,2024-03-10T06:50:00+00:00,MW,0.16600000000000048
Talbot Green,2024-03-10T06:55:00+00:00,MW,0.16100000000000003
Talbot Green,2024-03-10T07:00:00+00:00,MW,0.16100000000000014
Talbot Green,2024-03-10T07:05:00+00:00,MW,0.05400000000000027
Talbot Green,2024-03-10T07:10:00+00:00,MW,0.08599999999999969
Talbot Green,2024-03-10T07:15:00+00:00,MW,0.07200000000000012
Talbot Green,2024-03-10T07:20:00+00:00,MW,0.0819999999999999
Talbot Green,2024-03-10T07:25:00+00:00,MW,0.029999999999999916
Talbot Green,2024-03-10T07:30:00+00:00,MW,0.15399999999999986
Talbot Green,2024-03-10T07:35:00+00:00,MW,0.0909999999999998
Talbot Green,2024-03-10T07:40:00+00:00,MW,0.028000000000000136
Talbot Green,2024-03-10T07:45:00+00:00,MW,-0.029999999999999583
Talbot Green,2024-03-10T07:50:00+00:00,MW,0.004999999999999782
Talbot Green,2024-03-10T07:55:00+00:00,MW,-0.06000000000000005
Talbot Green,2024-03-10T08:00:00+00:00,MW,0.04299999999999993
Talbot Green,2024-03-10T08:05:00+00:00,MW,0.14200000000000035
Talbot Green,2024-03-10T08:10:00+00:00,MW,0.07600000000000029
Talbot Green,2024-03-10T08:15:00+00:00,MW,0.04900000000000038
Talbot Green,2024-03-10T08:20:00+00:00,MW,-0.05199999999999971
Talbot Green,2024-03-10T08:25:00+00:00,MW,-0.0600000000000005
Talbot Green,2024-03-10T08:30:00+00:00,MW,0.0699999999999994
Talbot Green,2024-03-10T08:35:00+00:00,MW,0.054999999999999605
Talbot Green,2024-03-10T08:40:00+00:00,MW,0.055999999999999495
Talbot Green,2024-03-10T08:45:00+00:00,MW,0.1020000000000002
Talbot Green,2024-03-10T08:50:00+00:00,MW,0.12199999999999978
Talbot Green,2024-03-10T08:55:00+00:00,MW,0.11399999999999988
Talbot Green,2024-03-10T09:00:00+00:00,MW,0.05799999999999961
Talbot Green,2024-03-10T09:05:00+00:00,MW,0.08200000000000052
Talbot Green,2024-03-10T09:10:00+00:00,MW,0.16499999999999976
Talbot Green,2024-03-10T09:15:00+00:00,MW,0.06800000000000006
Talbot Green,2024-03-10T09:20:00+00:00,MW,0.03399999999999914
Talbot Green,2024-03-10T09:25:00+00:00,MW,0.007000000000000117
Talbot Green,2024-03-10T09:30:00+00:00,MW,-0.08500000000000041
Talbot Green,2024-03-10T09:35:00+00:00,MW,-0.039999999999999813
Talbot Green,2024-03-10T09:40:00+00:00,MW,-0.06099999999999983
Talbot Green,2024-03-10T09:45:00+00:00,MW,-0.038000000000000256
Talbot Green,2024-03-10T09:50:00+00:00,MW,0.010999999999999788
Talbot Green,2024-03-10T09:55:00+00:00,MW,-0.06599999999999995
Talbot Green,2024-03-10T10:00:00+00:00,MW,-0.0939999999999993
Talbot Green,2024-03-10T10:05:00+00:00,MW,-0.1890000000000004
Talbot Green,2024-03-10T10:10:00+00:00,MW,-0.08399999999999985
Talbot Green,2024-03-10T10:15:00+00:00,MW,0.001000000000000334
Talbot Green,2024-03-10T10:20:00+00:00,MW,-0.10099999999999998
Talbot Green,2024-03-10T10:25:00+00:00,MW,-0.14700000000000002
Talbot Green,2024-03-10T10:30:00+00:00,MW,-0.17199999999999993
Talbot Green,2024-03-10T10:35:00+00:00,MW,-0.22100000000000009
Talbot Green,2024-03-10T10:40:00+00:00,MW,-0.2110000000000002
Talbot Green,2024-03-10T10:45:00+00:00,MW,-0.13899999999999957
Talbot Green,2024-03-10T10:50:00+00:00,MW,-0.1379999999999998
Talbot Green,2024-03-10T10:55:00+00:00,MW,-0.16200000000000025
Talbot Green,2024-03-10T11:00:00+00:00,MW,-0.10699999999999965
Talbot Green,2024-03-10T11:05:00+00:00,MW,-0.14800000000000046
Talbot Green,2024-03-10T11:10:00+00:00,MW,-0.14300000000000035
Talbot Green,2024-03-10T11:15:00+00:00,MW,-0.08499999999999974
Talbot Green,2024-03-10T11:20:00+00:00,MW,-0.2030000000000005
Talbot Green,2024-03-10T11:25:00+00:00,MW,-0.24399999999999977
Talbot Green,2024-03-10T11:30:00+00:00,MW,-0.2579999999999999
Talbot Green,2024-03-10T11:35:00+00:00,MW,-0.18499999999999983
Talbot Green,2024-03-10T11:40:00+00:00,MW,-0.08800000000000008
Talbot Green,2024-03-10T11:45:00+00:00,MW,-0.10299999999999965
Talbot Green,2024-03-10T11:50:00+00:00,MW,-0.25600000000000056
Talbot Green,2024-03-10T11:55:00+00:00,MW,-0.20799999999999996
Talbot Green,2024-03-10T12:00:00+00:00,MW,-0.274
Talbot Green,2024-03-10T12:05:00+00:00,MW,-0.26200000000000023
Talbot Green,2024-03-10T12:10:00+00:00,MW,-0.18499999999999917
Talbot Green,2024-03-10T12:15:00+00:00,MW,-0.20299999999999985
Talbot Green,2024-03-10T12:20:00+00:00,MW,-0.20499999999999985
Talbot Green,2024-03-10T12:25:00+00:00,MW,-0.1569999999999998
Talbot Green,2024-03-10T12:30:00+00:00,MW,-0.15500000000000003
Talbot Green,2024-03-10T12:35:00+00:00,MW,-0.1280000000000001
Talbot Green,2024-03-10T12:40:00+00:00,MW,-0.24099999999999977
Talbot Green,2024-03-10T12:45:00+00:00,MW,-0.2469999999999999
Talbot Green,2024-03-10T12:50:00+00:00,MW,-0.2260000000000001
Talbot Green,2024-03-10T12:55:00+00:00,MW,-0.24099999999999944
Talbot Green,2024-03-10T13:00:00+00:00,MW,-0.17000000000000015
Talbot Green,2024-03-10T13:05:00+00:00,MW,-0.061000000000000276
Talbot Green,2024-03-10T13:10:00+00:00,MW,-0.08199999999999985
Talbot Green,2024-03-10T13:15:00+00:00,MW,-0.1649999999999998
Talbot Green,2024-03-10T13:20:00+00:00,MW,-0.11599999999999977
Talbot Green,2024-03-10T13:25:00+00:00,MW,-0.17100000000000026
Talbot Green,2024-03-10T13:30:00+00:00,MW,-0.06499999999999995
Talbot Green,2024-03-10T13:35:00+00:00,MW,-0.16200000000000014
Talbot Green,2024-03-10T13:40:00+00:00,MW,-0.1419999999999999
Talbot Green,2024-03-10T13:45:00+00:00,MW,-0.13299999999999956
Talbot Green,2024-03-10T13:50:00+00:00,MW,-0.19799999999999962
Talbot Green,2024-03-10T13:55:00+00:00,MW,-0.14599999999999946
Talbot Green,2024-03-10T14:00:00+00:00,MW,-0.13800000000000023
Talbot Green,2024-03-10T14:05:00+00:00,MW,-0.21299999999999986
Talbot Green,2024-03-10T14:10:00+00:00,MW,-0.15100000000000025
Talbot Green,2024-03-10T14:15:00+00:00,MW,-0.08800000000000019
Talbot Green,2024-03-10T14:20:00+00:00,MW,-0.04999999999999949
Talbot Green,2024-03-10T14:25:00+00:00,MW,-0.049000000000000044
Talbot Green,2024-03-10T14:30:00+00:00,MW,-0.03399999999999981
Talbot Green,2024-03-10T14:35:00+00:00,MW,0.018000000000000016
Talbot Green,2024-03-10T14:40:00+00:00,MW,-0.023999999999999244
Talbot Green,2024-03-10T14:45:00+00:00,MW,0.03699999999999992
Talbot Green,2024-03-10T14:50:00+00:00,MW,-0.03900000000000048
Talbot Green,2024-03-10T14:55:00+00:00,MW,-0.04400000000000004
Talbot Green,2024-03-10T15:00:00+00:00,MW,-0.030999999999999694
Talbot Green,2024-03-10T15:05:00+00:00,MW,-0.03499999999999981
Talbot Green,2024-03-10T15:10:00+00:00,MW,-0.08299999999999974
Talbot Green,2024-03-10T15:15:00+00:00,MW,-0.03400000000000003
Talbot Green,2024-03-10T15:20:00+00:00,MW,0.03000000000000025
Talbot Green,2024-03-10T15:25:00+00:00,MW,0.018000000000000016
Talbot Green,2024-03-10T15:30:00+00:00,MW,0.03500000000000025
Talbot Green,2024-03-10T15:35:00+00:00,MW,-0.02200000000000013
Talbot Green,2024-03-10T15:40:00+00:00,MW,0.08599999999999985
Talbot Green,2024-03-10T15:45:00+00:00,MW,0.020999999999999908
Talbot Green,2024-03-10T15:50:00+00:00,MW,0.07800000000000029
Talbot Green,2024-03-10T15:55:00+00:00,MW,-0.0039999999999998925
Talbot Green,2024-03-10T16:00:00+00:00,MW,-0.06600000000000028
Talbot Green,2024-03-10T16:05:00+00:00,MW,-0.05500000000000016
Talbot Green,2024-03-10T16:10:00+00:00,MW,0.08100000000000063
Talbot Green,2024-03-10T16:15:00+00:00,MW,-0.03300000000000047
Talbot Green,2024-03-10T16:20:00+00:00,MW,-0.024000000000000354
Talbot Green,2024-03-10T16:25:00+00:00,MW,-0.06300000000000028
Talbot Green,2024-03-10T16:30:00+00:00,MW,0.041999999999999815
Talbot Green,2024-03-10T16:35:00+00:00,MW,0.02000000000000013
Talbot Green,2024-03-10T16:40:00+00:00,MW,-0.04300000000000004
Talbot Green,2024-03-10T16:45:00+00:00,MW,-0.05500000000000005
Talbot Green,2024-03-10T16:50:00+00:00,MW,0.05600000000000005
Talbot Green,2024-03-10T16:55:00+00:00,MW,0.017000000000000015
Talbot Green,2024-03-10T17:00:00+00:00,MW,0.05899999999999983
Talbot Green,2024-03-10T17:05:00+00:00,MW,0.1050000000000002
Talbot Green,2024-03-10T17:10:00+00:00,MW,0.11400000000000043
Talbot Green,2024-03-10T17:15:00+00:00,MW,0.11599999999999955
Talbot Green,2024-03-10T17:20:00+00:00,MW,0.12300000000000055
Talbot Green,2024-03-10T17:25:00+00:00,MW,0.08000000000000052
Talbot Green,2024-03-10T17:30:00+00:00,MW,-0.0039999999999994484
Talbot Green,2024-03-10T17:35:00+00:00,MW,0.017999999999999905
Talbot Green,2024-03-10T17:40:00+00:00,MW,0.12899999999999945
Talbot Green,2024-03-10T17:45:00+00:00,MW,0.11000000000000032
Talbot Green,2024-03-10T17:50:00+00:00,MW,0.12399999999999933
Talbot Green,2024-03-10T17:55:00+00:00,MW,0.10299999999999965
Talbot Green,2024-03-10T18:00:00+00:00,MW,0.024000000000000354
Talbot Green,2024-03-10T18:05:00+00:00,MW,0.05599999999999972
Talbot Green,2024-03-10T18:10:00+00:00,MW,0.11700000000000033
Talbot Green,2024-03-10T18:15:00+00:00,MW,0.15000000000000002
Talbot Green,2024-03-10T18:20:00+00:00,MW,0.05500000000000049
Talbot Green,2024-03-10T18:25:00+00:00,MW,0.01900000000000046
Talbot Green,2024-03-10T18:30:00+00:00,MW,0.049000000000000266
Talbot Green,2024-03-10T18:35:00+00:00,MW,0.062000000000000055
Talbot Green,2024-03-10T18:40:00+00:00,MW,0.04200000000000048
Talbot Green,2024-03-10T18:45:00+00:00,MW,0.008999999999998898
Talbot Green,2024-03-10T18:50:00+00:00,MW,-0.01700000000000057
Talbot Green,2024-03-10T18:55:00+00:00,MW,-0.02899999999999958
Talbot Green,2024-03-10T19:00:00+00:00,MW,-0.04200000000000015
Talbot Green,2024-03-10T19:05:00+00:00,MW,0.008000000000000007
Talbot Green,2024-03-10T19:10:00+00:00,MW,0.018000000000000238
Talbot Green,2024-03-10T19:15:00+00:00,MW,0.01399999999999979
Talbot Green,2024-03-10T19:20:00+00:00,MW,-0.029999999999999694
Talbot Green,2024-03-10T19:25:00+00:00,MW,-0.011999999999999789
Talbot Green,2024-03-10T19:30:00+00:00,MW,0.08000000000000068
Talbot Green,2024-03-10T19:35:00+00:00,MW,0.031999999999999806
Talbot Green,2024-03-10T19:40:00+00:00,MW,0.03100000000000014
Talbot Green,2024-03-10T19:45:00+00:00,MW,-0.05300000000000027
Talbot Green,2024-03-10T19:50:00+00:00,MW,-0.039000000000000035
Talbot Green,2024-03-10T19:55:00+00:00,MW,0.13200000000000034
Talbot Green,2024-03-10T20:00:00+00:00,MW,0.018000000000000682
Talbot Green,2024-03-10T20:05:00+00:00,MW,0.07099999999999995
Talbot Green,2024-03-10T20:10:00+00:00,MW,-0.04799999999999993
Talbot Green,2024-03-10T20:15:00+00:00,MW,-0.02000000000000024
Talbot Green,2024-03-10T20:20:00+00:00,MW,0.024000000000000243
Talbot Green,2024-03-10T20:25:00+00:00,MW,0.009999999999999676
Talbot Green,2024-03-10T20:30:00+00:00,MW,-0.0030000000000004468
Talbot Green,2024-03-10T20:35:00+00:00,MW,0.0050000000000000044
Talbot Green,2024-03-10T20:40:00+00:00,MW,0.0620000000000005
Talbot Green,2024-03-10T20:45:00+00:00,MW,-0.03299999999999992
Talbot Green,2024-03-10T20:50:00+00:00,MW,0.019999999999999796
Talbot Green,2024-03-10T20:55:00+00:00,MW,0.004000000000000226
Talbot Green,2024-03-10T21:00:00+00:00,MW,0.04899999999999938
Talbot Green,2024-03-10T21:05:00+00:00,MW,0.05900000000000005
Talbot Green,2024-03-10T21:10:00+00:00,MW,0.08900000000000052
Talbot Green,2024-03-10T21:15:00+00:00,MW,0.024000000000000354
Talbot Green,2024-03-10T21:20:00+00:00,MW,-0.0119999999999999
Talbot Green,2024-03-10T21:25:00+00:00,MW,-0.061000000000000165
Talbot Green,2024-03-10T21:30:00+00:00,MW,-0.06999999999999984
Talbot Green,2024-03-10T21:35:00+00:00,MW,-0.03300000000000014
Talbot Green,2024-03-10T21:40:00+00:00,MW,0.057999999999999774
Talbot Green,2024-03-10T21:45:00+00:00,MW,0.02799999999999936
Talbot Green,2024-03-10T21:50:00+00:00,MW,-0.038000000000000145
Talbot Green,2024-03-10T21:55:00+00:00,MW,-0.024000000000000132
Talbot Green,2024-03-10T22:00:00+00:00,MW,0.015000000000000235
Talbot Green,2024-03-10T22:05:00+00:00,MW,-0.008999999999999897
Talbot Green,2024-03-10T22:10:00+00:00,MW,-0.06499999999999995
Talbot Green,2024-03-10T22:15:00+00:00,MW,-0.014000000000000346
Talbot Green,2024-03-10T22:20:00+00:00,MW,0.05799999999999955
Talbot Green,2024-03-10T22:25:00+00:00,MW,0.025000000000000355
Talbot Green,2024-03-10T22:30:00+00:00,MW,-0.02300000000000013
Talbot Green,2024-03-10T22:35:00+00:00,MW,-0.047999999999999376
Talbot Green,2024-03-10T22:40:00+00:00,MW,0.038999999999999424
Talbot Green,2024-03-10T22:45:00+00:00,MW,-0.0359999999999997
Talbot Green,2024-03-10T22:50:00+00:00,MW,-0.03300000000000003
Talbot Green,2024-03-10T22:55:00+00:00,MW,0.027999999999999803
Talbot Green,2024-03-10T23:00:00+00:00,MW,0.11099999999999999
Talbot Green,2024-03-10T23:05:00+00:00,MW,0.04499999999999993
Talbot Green,2024-03-10T23:10:00+00:00,MW,0.04199999999999965
Talbot Green,2024-03-10T23:15:00+00:00,MW,0.03900000000000009
Talbot Green,2024-03-10T23:20:00+00:00,MW,0.02900000000000036
Talbot Green,2024-03-10T23:25:00+00:00,MW,3.3306690738754696e-16
Talbot Green,2024-03-10T23:30:00+00:00,MW,0.015000000000000346
Talbot Green,2024-03-10T23:35:00+00:00,MW,0.06300000000000011
Talbot Green,2024-03-10T23:40:00+00:00,MW,0.11300000000000021
Talbot Green,2024-03-10T23:45:00+00:00,MW,0.1609999999999998
Talbot Green,2024-03-10T23:50:00+00:00,MW,0.043999999999999706
Talbot Green,2024-03-10T23:55:00+00:00,MW,0.03699999999999992
Talbot Green,2024-03-11T00:00:00+00:00,MW,0.08999999999999986
