Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-03-31 05:30:00,4.1775,-0.0645,4.1779979057,4.0,0.11,4.0015122142,4.2275,0.1255,4.2293624224,4.05,0.30000000000000004,4.0610959112,0.17750000000000002,-0.17450000000000002,0.2489106265,0.17750000000000002,-0.17450000000000002,0.2489106265
2019-03-31 06:00:00,4.0545,-0.075,4.0551936144,3.83,0.11,3.8315793088000003,4.1145,0.115,4.1161068074,3.89,0.30000000000000004,3.9015509737,0.2245,-0.185,0.2909041939,0.2245,-0.185,0.2909041939
2019-03-31 06:30:00,4.221,0.0555,4.2213648563,4.01,0.22,4.0160303784,4.271,0.24550000000000002,4.2780499354,4.06,0.41000000000000003,4.0806494581,0.211,-0.1645,0.26754672490000003,0.211,-0.1645,0.26754672490000003
2019-03-31 07:00:00,4.322,0.126,4.3238362596,4.08,0.30000000000000004,4.0910145441,4.372,0.296,4.3820086718,4.13,0.47000000000000003,4.1566573109,0.242,-0.17400000000000002,0.2980603966,0.242,-0.17400000000000002,0.2980603966
2019-03-31 07:30:00,4.656,0.1555,4.6585959526,4.34,0.30000000000000004,4.3503563072,4.7059999999999995,0.3255,4.7172435012000005,4.39,0.47000000000000003,4.4150877681,0.316,-0.14450000000000002,0.3474712218,0.316,-0.14450000000000002,0.3474712218
2019-03-31 08:00:00,4.6545000000000005,0.1855,4.658194983,4.34,0.37,4.355743335,4.7045,0.34550000000000003,4.7171697553000005,4.39,0.53,4.4218774293,0.3145,-0.1845,0.3646237787,0.3145,-0.1845,0.3646237787
2019-03-31 08:30:00,4.7975,0.12350000000000001,4.7990893407,4.41,0.31,4.4208822649,4.8375,0.3035,4.8470112956,4.45,0.49,4.4768962463,0.3875,-0.1865,0.4300447651,0.3875,-0.1865,0.4300447651
2019-03-31 09:00:00,4.9265,0.181,4.9298238559000005,4.52,0.35000000000000003,4.533530633,4.9565,0.321,4.9668836558,4.55,0.49,4.576308556,0.40650000000000003,-0.169,0.44023090530000003,0.40650000000000003,-0.169,0.44023090530000003
2019-03-31 09:30:00,5.2035,1.186,5.3369474655,4.8100000000000005,1.33,4.9904909578000005,5.0235,-0.5640000000000001,5.0550616465,4.63,-0.42,4.6490106474,0.3935,-0.14400000000000002,0.4190205842,0.3935,-0.14400000000000002,0.4190205842
2019-03-31 10:00:00,5.3105,1.2469999999999999,5.4549444773,4.91,1.3900000000000001,5.1029599254,5.1205,-0.5630000000000001,5.1513580006,4.72,-0.42,4.7386495967,0.4005,-0.14300000000000002,0.42526374170000003,0.4005,-0.14300000000000002,0.42526374170000003
2019-03-31 10:30:00,5.2315,1.157,5.3579138898,4.82,1.33,5.0001299983,5.0515,-0.653,5.0935313143,4.64,-0.48,4.6647615159,0.41150000000000003,-0.17300000000000001,0.4463868838,0.41150000000000003,-0.17300000000000001,0.4463868838
2019-03-31 11:00:00,5.288,1.1605,5.4138437593,4.87,1.33,5.0483462639,5.098,-0.6495000000000001,5.1392075508,4.68,-0.48,4.7045509881,0.418,-0.1695,0.4510590316,0.418,-0.1695,0.4510590316
2019-03-31 11:30:00,5.3455,1.2015,5.4788659867,4.93,1.3900000000000001,5.1222065558,5.1555,-0.6285000000000001,5.1936685012,4.74,-0.44,4.7603781362,0.41550000000000004,-0.1885,0.4562592465,0.41550000000000004,-0.1885,0.4562592465
2019-03-31 12:00:00,5.286,1.1985000000000001,5.4201658877,4.93,1.35,5.1114968453,5.096,-0.5915,5.1302132753,4.74,-0.44,4.7603781362,0.356,-0.1515,0.3868956578,0.356,-0.1515,0.3868956578
2019-03-31 12:30:00,5.2705,1.1695,5.3986943329,4.88,1.35,5.0632894446,5.0905,-0.6205,5.1281780878,4.7,-0.44,4.7205508153,0.3905,-0.18050000000000002,0.43019821010000003,0.3905,-0.18050000000000002,0.43019821010000003
2019-03-31 13:00:00,5.247,1.185,5.3791480738,4.91,1.35,5.0922097365,5.067,-0.665,5.1104514478,4.73,-0.5,4.7563536454,0.337,-0.165,0.37522526570000003,0.337,-0.165,0.37522526570000003
2019-03-31 13:30:00,5.0505,1.203,5.1917973044,4.72,1.35,4.9092667477,4.8805,-0.647,4.923199087,4.55,-0.5,4.5773900861,0.3305,-0.147,0.3617170856,0.3305,-0.147,0.3617170856
2019-03-31 14:00:00,5.001,1.2135,5.1461231281,4.72,1.35,4.9092667477,4.831,-0.6365000000000001,4.8727500705,4.55,-0.5,4.5773900861,0.281,-0.1365,0.3123991837,0.281,-0.1365,0.3123991837
2019-03-31 14:30:00,5.0385,1.206,5.1808221597,4.77,1.35,4.9573581674,4.8685,-0.644,4.9109091063,4.6,-0.5,4.6270941205,0.2685,-0.14400000000000002,0.3046772883,0.2685,-0.14400000000000002,0.3046772883
2019-03-31 15:00:00,4.956,0.281,4.9639598105000005,4.68,0.45,4.7015848392,4.966,0.171,4.9689432478,4.69,0.34,4.702307944,0.276,-0.169,0.3236309627,0.276,-0.169,0.3236309627
2019-03-31 15:30:00,4.853,0.1265,4.8546484167,4.58,0.29,4.5891720386,4.893,0.3165,4.9032255965000004,4.62,0.48,4.6448681359,0.273,-0.1635,0.31821572870000003,0.273,-0.1635,0.31821572870000003
2019-03-31 16:00:00,4.842,0.17750000000000002,4.8452523412,4.58,0.34,4.5926027479,4.882,0.3175,4.8923133843,4.62,0.48,4.6448681359,0.262,-0.1625,0.3083022056,0.262,-0.1625,0.3083022056
2019-03-31 16:30:00,4.791,0.20750000000000002,4.795491346,4.62,0.34,4.6324939288,4.831,0.34750000000000003,4.8434819345,4.66,0.48,4.6846558038,0.171,-0.1325,0.2163267205,0.171,-0.1325,0.2163267205
2019-03-31 17:00:00,4.768,0.137,4.7699678196,4.62,0.27,4.6278828853,4.808,0.297,4.8171644149,4.66,0.43,4.6797970041,0.148,-0.133,0.1989798985,0.148,-0.133,0.1989798985
2019-03-31 17:30:00,4.789,-0.031,4.789100333,4.62,0.09,4.6208765402,4.829,0.159,4.8316169136,4.66,0.28,4.6684044383,0.169,-0.121,0.2078509081,0.169,-0.121,0.2078509081
2019-03-31 18:00:00,4.779,-0.035500000000000004,4.7791318511,4.66,0.09,4.6608690177,4.779,0.1545,4.7814967583,4.66,0.28,4.6684044383,0.11900000000000001,-0.1255,0.1729486918,0.11900000000000001,-0.1255,0.1729486918
2019-03-31 18:30:00,4.714,-0.0275,4.7140802125,4.55,0.09,4.5508900228,4.744,0.0925,4.7449017113,4.58,0.21,4.5848118827,0.164,-0.11750000000000001,0.2017479864,0.164,-0.11750000000000001,0.2017479864
2019-03-31 19:00:00,4.8105,0.2615,4.8176023601,4.68,0.35000000000000003,4.6930693581,4.7805,-0.14850000000000002,4.7828059233,4.65,-0.06,4.6503870807,0.1305,-0.08850000000000001,0.1576784703,0.1305,-0.08850000000000001,0.1576784703
2019-03-31 19:30:00,4.7485,-0.025,4.7485658098,4.57,0.06,4.5703938561,4.7785,0.135,4.7804065988,4.6,0.22,4.6052578647,0.17850000000000002,-0.085,0.1977049569,0.17850000000000002,-0.085,0.1977049569
2019-03-31 20:00:00,4.9285,-0.021,4.9285447396,4.73,0.06,4.7303805344,4.9485,0.139,4.9504518228,4.75,0.22,4.7550920075,0.1985,-0.081,0.21439041490000002,0.1985,-0.081,0.21439041490000002
2019-03-31 20:30:00,5.0855,-0.099,5.0864635308,4.83,0.02,4.8300414077,5.1055,0.101,5.1064989229,4.85,0.22,4.8549871267,0.2555,-0.11900000000000001,0.281853242,0.2555,-0.11900000000000001,0.281853242
2019-03-31 21:00:00,4.892,-0.1145,4.8933397849,4.67,0.02,4.6700428264,4.922,0.0855,4.9227425537,4.7,0.22,4.7051461189,0.222,-0.1345,0.25956550230000003,0.222,-0.1345,0.25956550230000003
2019-03-31 21:30:00,4.5815,-0.1305,4.5833582121,4.39,0.02,4.3900455579,4.6115,0.0695,4.6120236881,4.42,0.22,4.4254717263,0.1915,-0.1505,0.2435621071,0.1915,-0.1505,0.2435621071
2019-03-31 22:00:00,4.708,-0.021,4.7080468349,4.49,0.1,4.4911134477,4.7379999999999995,0.159,4.7406671471,4.52,0.28,4.5286642622,0.218,-0.121,0.2493290998,0.218,-0.121,0.2493290998
2019-03-31 22:30:00,4.874,-0.0825,4.8746981701,4.66,0.1,4.6610728379,4.934,0.3775,4.9484201772,4.72,0.56,4.7531042488,0.214,-0.1825,0.2812512222,0.214,-0.1825,0.2812512222
2019-03-31 23:00:00,4.6135,-0.274,4.6216293934,4.43,-0.11,4.431365478,4.7035,0.396,4.7201407024,4.52,0.56,4.5545581564,0.1835,-0.164,0.2461061763,0.1835,-0.164,0.2461061763
2019-03-31 23:30:00,4.3935,-0.064,4.3939661184,4.21,0.1,4.211187481,4.4335,0.126,4.4352900976,4.25,0.29,4.2598826275,0.1835,-0.164,0.2461061763,0.1835,-0.164,0.2461061763
2019-04-01 00:00:00,4.3535,-0.064,4.3539704007,4.17,0.1,4.1711988684,4.3935,0.126,4.3953063886,4.21,0.29,4.2199763033,0.1835,-0.164,0.2461061763,0.1835,-0.164,0.2461061763
2019-04-01 00:30:00,4.446,0.029500000000000002,4.4460978678,4.22,0.18,4.2238371181,4.486,0.1895,4.490000696,4.26,0.34,4.2735465365,0.226,-0.1505,0.2715257815,0.226,-0.1505,0.2715257815
2019-04-01 01:00:00,4.3255,-0.019,4.3255417291,4.16,0.09,4.1609734438,4.3555,0.151,4.3581167091,4.19,0.26,4.1980590753,0.1655,-0.109,0.19816975050000002,0.1655,-0.109,0.19816975050000002
2019-04-01 01:30:00,4.1045,-0.066,4.1050306028,3.88,0.04,3.8802061801,4.1645,0.10400000000000001,4.1657983929,3.94,0.21,3.9455924777,0.2245,-0.106,0.2482664899,0.2245,-0.106,0.2482664899
2019-04-01 02:00:00,4.1775,-0.06,4.1779308575,3.92,0.04,3.9202040763,4.2275,0.11,4.2289308637,3.9699999999999998,0.21,3.9755502764,0.2575,-0.1,0.2762358594,0.2575,-0.1,0.2762358594
2019-04-01 02:30:00,4.163,-0.016,4.1630307469,3.92,0.1,3.9212753028,4.213,0.154,4.2158136818,3.9699999999999998,0.27,3.9791707679,0.243,-0.116,0.269267525,0.243,-0.116,0.269267525
2019-04-01 03:00:00,4.0425,-0.034,4.0426429783,3.88,0.1,3.8812884459,4.1025,0.136,4.1047536162,3.94,0.27,3.9492404333,0.1625,-0.134,0.21062347920000002,0.1625,-0.134,0.21062347920000002
2019-04-01 03:30:00,4.027,-0.012,4.0270178793,3.88,0.1,3.8812884459,4.087,0.158,4.0900529336,3.94,0.27,3.9492404333,0.147,-0.112,0.184805303,0.147,-0.112,0.184805303
2019-04-01 04:00:00,4.0505,-0.06,4.0509443652,3.94,0.05,3.9403172461000002,4.1105,0.09,4.1114851635,4.0,0.2,4.0049968789,0.1105,-0.11,0.1559174461,0.1105,-0.11,0.1559174461
2019-04-01 04:30:00,4.169,-0.061,4.1694462462,4.06,0.05,4.0603078701,4.219,0.089,4.2199386251,4.11,0.2,4.1148633027,0.109,-0.111,0.15556992,0.109,-0.111,0.15556992
2019-04-01 05:00:00,4.2815,-0.064,4.2819783103,4.19,0.1,4.1911931475,4.3315,0.126,4.333332234,4.24,0.29,4.2499058813,0.0915,-0.164,0.1877984292,0.0915,-0.164,0.1877984292
2019-04-01 05:30:00,4.418,-0.114,4.4194705565,4.31,0.1,4.3111599367,4.458,0.076,4.4586477771,4.35,0.29,4.3596559497000005,0.108,-0.214,0.2397081559,0.108,-0.214,0.2397081559
2019-04-01 06:00:00,4.9935,-0.023,4.9935529686,4.91,0.30000000000000004,4.9191564317,5.0235,0.157,5.0259527704,4.94,0.48,4.9632650544,0.0835,-0.323,0.3336184198,0.0835,-0.323,0.3336184198
2019-04-01 06:30:00,5.9795,0.47150000000000003,5.9980607283000005,5.93,0.71,5.9723529701,5.9495000000000005,0.3215,5.9581803011000005,5.9,0.56,5.9265166835,0.0495,-0.23850000000000002,0.2435826348,0.0495,-0.23850000000000002,0.2435826348
2019-04-01 07:00:00,6.401,0.627,6.4316350954,6.34,0.85,6.3967257249,6.401,0.777,6.4479865074,6.34,1.0,6.4183798579,0.061,-0.223,0.2311925604,0.061,-0.223,0.2311925604
2019-04-01 07:30:00,6.9385,0.7505000000000001,6.9789707336,6.87,1.02,6.9453077686,6.9485,0.9005000000000001,7.0066077741,6.88,1.17,6.9787749641,0.0685,-0.2695,0.278069236,0.0685,-0.2695,0.278069236
2019-04-01 08:00:00,6.9745,0.529,6.9945329544,6.9,0.8200000000000001,6.9485538064,9.6345,1.8090000000000002,9.8028603606,9.56,2.1,9.7879313443,0.0745,-0.291,0.3003851694,0.0745,-0.291,0.3003851694
2019-04-01 08:30:00,-37.9995,-38.38,54.0091325634,-38.06,-38.06,53.8249681839,15.0805,2.49,15.2846844995,15.02,2.81,15.280592266,0.060500000000000005,-0.32,0.325668927,0.060500000000000005,-0.32,0.325668927
2019-04-01 09:00:00,-37.992,-38.394,54.0138065683,-38.06,-38.06,53.8249681839,15.168,2.606,15.3902391145,15.1,2.94,15.3835496554,0.068,-0.334,0.340851874,0.068,-0.334,0.340851874
2019-04-01 09:30:00,-38.006,-38.365,54.0030486269,-38.06,-38.06,53.8249681839,15.224,2.585,15.4419040601,15.17,2.89,15.4428300515,0.054,-0.305,0.3097434422,0.054,-0.305,0.3097434422
2019-04-01 10:00:00,-38.037,-38.37,54.0284209375,-38.06,-38.06,53.8249681839,15.193,2.49,15.3956925469,15.17,2.8,15.4262406308,0.023,-0.31,0.3108520548,0.023,-0.31,0.3108520548
2019-04-01 10:30:00,-38.0405,-38.349,54.0159739452,-38.06,-38.06,53.8249681839,14.7495,2.511,14.9617135132,14.73,2.8,14.9937620363,0.0195,-0.289,0.2896571249,0.0195,-0.289,0.2896571249
2019-04-01 11:00:00,-38.049,-38.3955,54.0549796157,-38.06,-38.06,53.8249681839,14.881,2.6545,15.1159032562,14.87,2.99,15.167630006,0.011,-0.3355,0.3356802794,0.011,-0.3355,0.3356802794
2019-04-01 11:30:00,-38.057,-38.374,54.0453432314,-38.06,-38.06,53.8249681839,14.603,2.5460000000000003,14.8232832058,14.6,2.86,14.8774863468,0.003,-0.314,0.3140143309,0.003,-0.314,0.3140143309
2019-04-01 12:00:00,-38.059,-38.3485,54.0286491896,-38.06,-38.06,53.8249681839,14.741,2.5015,14.9517418132,14.74,2.79,15.0017232343,0.001,-0.28850000000000003,0.2885017331,0.001,-0.28850000000000003,0.2885017331
2019-04-01 12:30:00,-38.0565,-38.347,54.0258234667,-38.06,-38.06,53.8249681839,15.0335,2.683,15.271038316,15.03,2.9699999999999998,15.3206331462,0.0035,-0.28700000000000003,0.2870213407,0.0035,-0.28700000000000003,0.2870213407
2019-04-01 13:00:00,-38.0475,-38.3485,54.0205489467,-38.06,-38.06,53.8249681839,14.7225,2.7315,14.973746976,14.71,3.02,15.0168072505,0.0125,-0.28850000000000003,0.28877067030000003,0.0125,-0.28850000000000003,0.28877067030000003
2019-04-01 13:30:00,-38.05,-38.3575,54.0286989132,-38.06,-38.06,53.8249681839,14.36,2.7225,14.615799884,14.35,3.02,14.6643411035,0.01,-0.2975,0.2976680198,0.01,-0.2975,0.2976680198
2019-04-01 14:00:00,-38.056,-38.37,54.0417989708,-38.06,-38.06,53.8249681839,13.984,2.43,14.1935603708,13.98,2.74,14.2459818896,0.004,-0.31,0.3100258054,0.004,-0.31,0.3100258054
2019-04-01 14:30:00,-38.051,-38.4315,54.0819636593,-38.06,-38.06,53.8249681839,13.809,2.1785,13.9797833764,13.8,2.55,14.0336203454,0.009000000000000001,-0.3715,0.37160900150000004,0.009000000000000001,-0.3715,0.37160900150000004
2019-04-01 15:00:00,-38.0335,-38.4095,54.0540175426,-38.06,-38.06,53.8249681839,13.4965,2.1105,13.660516919199999,13.47,2.46,13.6927900736,0.026500000000000003,-0.34950000000000003,0.35050320970000004,0.026500000000000003,-0.34950000000000003,0.35050320970000004
2019-04-01 15:30:00,-38.0485,-38.398,54.0564034713,-38.06,-38.06,53.8249681839,13.2215,2.052,13.3797894696,13.21,2.39,13.4244627453,0.0115,-0.338,0.3381955795,0.0115,-0.338,0.3381955795
2019-04-01 16:00:00,-38.047,-38.4275,54.0763068751,-38.06,-38.06,53.8249681839,13.353,2.1525,13.5253785622,13.34,2.52,13.5759345903,0.013000000000000001,-0.3675,0.36772986010000003,0.013000000000000001,-0.3675,0.36772986010000003
2019-04-01 16:30:00,-38.052,-38.3745,54.0421775491,-38.06,-38.06,53.8249681839,13.488,2.1255,13.6544459518,13.48,2.44,13.699051062,0.008,-0.3145,0.3146017324,0.008,-0.3145,0.3146017324
2019-04-01 17:00:00,-38.0575,-38.3115,54.0013364511,-38.06,-38.06,53.8249681839,13.1725,1.9285,13.3129211107,13.17,2.18,13.3492059689,0.0025,-0.2515,0.2515124251,0.0025,-0.2515,0.2515124251
2019-04-01 17:30:00,-38.054,-38.2755,53.9733343073,-38.06,-38.06,53.8249681839,12.706,1.9645000000000001,12.856970726,12.7,2.18,12.8857440608,0.006,-0.2155,0.21558351050000002,0.006,-0.2155,0.21558351050000002
2019-04-01 18:00:00,-38.0535,-38.3325,54.0134188744,-38.06,-38.06,53.8249681839,12.9765,2.0275,13.133937281,12.97,2.3,13.1723536242,0.006500000000000001,-0.2725,0.2725775119,0.006500000000000001,-0.2725,0.2725775119
2019-04-01 18:30:00,-38.052,-38.3425,54.0194595516,-38.06,-38.06,53.8249681839,12.718,1.6275,12.821711284,12.71,1.9100000000000001,12.8527117761,0.008,-0.28250000000000003,0.2826132516,0.008,-0.28250000000000003,0.2826132516
2019-04-01 19:00:00,-38.0435,-38.3455,54.0156020285,-38.06,-38.06,53.8249681839,12.9065,1.6245,13.0083335789,12.89,1.9100000000000001,13.0307405776,0.0165,-0.28550000000000003,0.2859763976,0.0165,-0.28550000000000003,0.2859763976
2019-04-01 19:30:00,-38.051,-38.3105,53.9960462557,-38.06,-38.06,53.8249681839,13.229,1.7695,13.3468187689,13.22,2.02,13.3734363572,0.009000000000000001,-0.2505,0.2506616245,0.009000000000000001,-0.2505,0.2506616245
2019-04-01 20:00:00,-0.0495,-0.221,0.2264757161,-0.05,-0.03,0.0583095189,13.0705,1.629,13.1716214359,13.07,1.82,13.1961092751,0.0005,-0.191,0.1910006544,0.0005,-0.191,0.1910006544
2019-04-01 20:30:00,-0.048,-0.183,0.18919038030000002,-0.05,-0.03,0.0583095189,13.152,1.447,13.2313609655,13.15,1.6,13.2469807881,0.002,-0.153,0.1530130713,0.002,-0.153,0.1530130713
2019-04-01 21:00:00,-0.0415,-0.17250000000000001,0.1774218138,-0.05,-0.03,0.0583095189,12.8285,1.3875,12.9033161823,12.82,1.53,12.9109759507,0.0085,-0.14250000000000002,0.1427532837,0.0085,-0.14250000000000002,0.1427532837
2019-04-01 21:30:00,-0.0475,-0.169,0.1755484264,-0.05,-0.03,0.0583095189,12.5525,1.391,12.6293363741,12.55,1.53,12.6429189668,0.0025,-0.139,0.1390224802,0.0025,-0.139,0.1390224802
2019-04-01 22:00:00,-0.05,-0.162,0.1695405556,-0.05,-0.03,0.0583095189,12.0,1.188,12.0586626124,12.0,1.32,12.0723817037,0.0,-0.132,0.132,0.0,-0.132,0.132
2019-04-01 22:30:00,-0.05,-0.17950000000000002,0.18633370600000002,-0.05,-0.03,0.0583095189,12.34,1.6804999999999999,12.4539022097,12.34,1.83,12.4749549097,0.0,-0.1495,0.1495,0.0,-0.1495,0.1495
2019-04-01 23:00:00,-0.05,-0.1915,0.197919807,-0.05,-0.03,0.0583095189,12.07,1.7485,12.195989187,12.07,1.9100000000000001,12.2201882146,0.0,-0.1615,0.1615,0.0,-0.1615,0.1615
2019-04-01 23:30:00,-0.0315,-0.2025,0.20493535570000002,-0.05,-0.03,0.0583095189,11.4685,1.4475,11.5594873805,11.45,1.62,11.564034763,0.018500000000000003,-0.17250000000000001,0.17348919270000002,0.018500000000000003,-0.17250000000000001,0.17348919270000002
2019-04-02 00:00:00,-0.04,-0.1915,0.1956329471,-0.05,-0.03,0.0583095189,11.09,1.3985,11.1778308383,11.08,1.56,11.1892805846,0.01,-0.1615,0.1618093013,0.01,-0.1615,0.1618093013
2019-04-02 00:30:00,0.0205,-0.20850000000000002,0.20950536990000002,-0.05,-0.03,0.0583095189,10.7605,1.2415,10.8318826849,10.69,1.42,10.7839000366,0.07050000000000001,-0.17850000000000002,0.19191795120000002,0.07050000000000001,-0.17850000000000002,0.19191795120000002
2019-04-02 01:00:00,0.242,-0.2685,0.3614640369,-0.05,-0.03,0.0583095189,10.592,1.3615,10.6791453895,10.3,1.6,10.4235310716,0.292,-0.23850000000000002,0.3770228773,0.292,-0.23850000000000002,0.3770228773
2019-04-02 01:30:00,0.2305,-0.2585,0.3463415944,-0.05,-0.03,0.0583095189,10.1905,1.3215,10.2758285554,9.91,1.55,10.0304835377,0.2805,-0.2285,0.3617906853,0.2805,-0.2285,0.3617906853
2019-04-02 02:00:00,0.309,-0.265,0.4070700185,-0.05,-0.03,0.0583095189,9.969,1.245,10.0464414595,9.61,1.48,9.723296766,0.359,-0.23500000000000001,0.4290757509,0.359,-0.23500000000000001,0.4290757509
2019-04-02 02:30:00,0.218,-0.2625,0.3412187715,-0.05,-0.03,0.0583095189,10.078,1.2475,10.1549170479,9.81,1.48,9.9210130531,0.268,-0.2325,0.35479606820000004,0.268,-0.2325,0.35479606820000004
2019-04-02 03:00:00,0.1385,-0.259,0.29370606050000003,-0.05,-0.03,0.0583095189,10.0485,1.111,10.1097316112,9.86,1.34,9.9506381705,0.1885,-0.229,0.2966028489,0.1885,-0.229,0.2966028489
2019-04-02 03:30:00,0.1585,-0.24450000000000002,0.2913803356,-0.05,-0.03,0.0583095189,9.8085,0.9855,9.8578842811,9.6,1.2,9.674709298,0.20850000000000002,-0.21450000000000002,0.2991362566,0.20850000000000002,-0.21450000000000002,0.2991362566
2019-04-02 04:00:00,0.10550000000000001,-0.228,0.2512254963,-0.05,-0.03,0.0583095189,9.6155,0.882,9.6558668306,9.46,1.08,9.5214494695,0.1555,-0.198,0.2517622887,0.1555,-0.198,0.2517622887
2019-04-02 04:30:00,0.2005,-0.213,0.2925222214,-0.05,-0.03,0.0583095189,9.8905,1.167,9.9591103644,9.64,1.35,9.7340690361,0.2505,-0.183,0.3102245155,0.2505,-0.183,0.3102245155
2019-04-02 05:00:00,0.20350000000000001,-0.3175,0.3771186816,-0.05,-0.03,0.0583095189,10.1635,1.2625,10.241613081,9.91,1.55,10.0304835377,0.2535,-0.28750000000000003,0.3832994913,0.2535,-0.28750000000000003,0.3832994913
2019-04-02 05:30:00,0.07050000000000001,-0.382,0.3884510909,-0.05,-0.03,0.0583095189,10.5105,1.298,10.590345332,10.39,1.65,10.5201996179,0.12050000000000001,-0.352,0.3720540955,0.12050000000000001,-0.352,0.3720540955
2019-04-02 06:00:00,0.0175,-0.4365,0.43685066100000003,-0.05,-0.03,0.0583095189,11.2675,1.2435,11.33590969,11.2,1.65,11.3208877744,0.0675,-0.40650000000000003,0.41206613550000004,0.0675,-0.40650000000000003,0.41206613550000004
2019-04-02 06:30:00,-0.019,-0.28450000000000003,0.2851337405,-0.05,-0.03,0.0583095189,12.181,1.3355000000000001,12.2539920536,12.15,1.5899999999999999,12.2535953907,0.031,-0.2545,0.256381064,0.031,-0.2545,0.256381064
2019-04-02 07:00:00,0.022,-0.28600000000000003,0.2868449058,-0.05,-0.03,0.0583095189,13.342,1.904,13.4771725521,13.27,2.16,13.4446457744,0.07200000000000001,-0.256,0.2659323222,0.07200000000000001,-0.256,0.2659323222
2019-04-02 07:30:00,0.131,-0.3865,0.4080971085,-0.05,-0.03,0.0583095189,13.971,2.1535,14.1359967194,13.79,2.51,14.016568767,0.181,-0.35650000000000004,0.39981652040000004,0.181,-0.35650000000000004,0.39981652040000004
2019-04-02 08:00:00,0.146,-0.41950000000000004,0.4441804251,-0.05,-0.03,0.0583095189,14.316,2.3605,14.5093010255,14.12,2.75,14.3853015262,0.196,-0.3895,0.43603468900000003,0.196,-0.3895,0.43603468900000003
2019-04-02 08:30:00,0.182,-0.398,0.4376391207,-0.05,-0.03,0.0583095189,14.722,2.422,14.9198983911,14.49,2.79,14.7561580366,0.232,-0.368,0.435026436,0.232,-0.368,0.435026436
2019-04-02 09:00:00,0.201,-0.4365,0.4805551477,-0.05,-0.03,0.0583095189,14.741,2.4735,14.9470827672,14.49,2.88,14.7734390038,0.251,-0.40650000000000003,0.47774810310000004,0.251,-0.40650000000000003,0.47774810310000004
