Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.43
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.16
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.68
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.98
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.84
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.73
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-18.65
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,13.27
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,-82.83
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,24.82
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,49.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,58.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,348.8
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,106.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.25
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.52
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.05
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.77
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,-69.79
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.99
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,37.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,29.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,291.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,64.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.89
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.46
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.47
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.04
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,20.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,15.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,33.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.46
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.75
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.31
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.59
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.66
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.16
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,9.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,16.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-28.89
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.02
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,-25.91
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,159.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.51
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.44
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.82
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.94
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-17.52
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,12.79
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,-84.56
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,25.17
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,52.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,56.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,356.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,108.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.03
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.82
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.01
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.16
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,-70.58
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,14.28
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,35.8
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,33.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,293.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,62.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.49
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.54
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.48
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,20.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,8.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,24.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.48
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.23
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.76
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.24
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,9.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,22.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-29.03
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,-26.11
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,160.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.36
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.39
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.65
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.69
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.8
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.95
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-17.43
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.41
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,-91.25
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,24.98
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,61.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,61.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,381.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,107.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.88
