site,time,unit,value
Melton Mowbray 33Kv,10/11/2023 10:15:00,MW,13.477030917
Melton Mowbray 33Kv,10/11/2023 10:20:00,MW,12.466032817
Melton Mowbray 33Kv,10/11/2023 10:25:00,MW,12.075390017
Melton Mowbray 33Kv,10/11/2023 10:30:00,MW,12.422593917
Melton Mowbray 33Kv,10/11/2023 10:35:00,MW,12.809637516999999
Melton Mowbray 33Kv,10/11/2023 10:40:00,MW,13.484853817
Melton Mowbray 33Kv,10/11/2023 10:45:00,MW,13.248018917
Melton Mowbray 33Kv,10/11/2023 10:50:00,MW,13.252686517
Melton Mowbray 33Kv,10/11/2023 10:55:00,MW,13.028851817
Melton Mowbray 33Kv,10/11/2023 11:00:00,MW,13.058631317
Melton Mowbray 33Kv,10/11/2023 11:05:00,MW,12.653261017
Melton Mowbray 33Kv,10/11/2023 11:10:00,MW,11.917691217
Melton Mowbray 33Kv,10/11/2023 11:15:00,MW,11.973778917
Melton Mowbray 33Kv,10/11/2023 11:20:00,MW,11.801877917
Melton Mowbray 33Kv,10/11/2023 11:25:00,MW,12.044160017
Melton Mowbray 33Kv,10/11/2023 11:30:00,MW,12.277959517
Melton Mowbray 33Kv,10/11/2023 11:35:00,MW,11.692749617
Melton Mowbray 33Kv,10/11/2023 11:40:00,MW,12.016203517
Melton Mowbray 33Kv,10/11/2023 11:45:00,MW,12.147044817000001
Melton Mowbray 33Kv,10/11/2023 11:50:00,MW,12.416661517
Melton Mowbray 33Kv,10/11/2023 11:55:00,MW,12.614269517
Melton Mowbray 33Kv,10/11/2023 12:00:00,MW,12.344818917
Melton Mowbray 33Kv,10/11/2023 12:05:00,MW,11.636646317
Melton Mowbray 33Kv,10/11/2023 12:10:00,MW,11.615151017
Melton Mowbray 33Kv,10/11/2023 12:15:00,MW,11.613042317
Melton Mowbray 33Kv,10/11/2023 12:20:00,MW,12.065497017
Melton Mowbray 33Kv,10/11/2023 12:25:00,MW,12.325828717
Melton Mowbray 33Kv,10/11/2023 12:30:00,MW,13.016521917
Melton Mowbray 33Kv,10/11/2023 12:35:00,MW,13.548945617
Melton Mowbray 33Kv,10/11/2023 12:40:00,MW,13.586612917
Melton Mowbray 33Kv,10/11/2023 12:45:00,MW,13.254611017
Melton Mowbray 33Kv,10/11/2023 12:50:00,MW,12.883789217
Melton Mowbray 33Kv,10/11/2023 12:55:00,MW,12.763621817
Melton Mowbray 33Kv,10/11/2023 13:00:00,MW,12.747299017
Melton Mowbray 33Kv,10/11/2023 13:05:00,MW,12.899218217000001
Melton Mowbray 33Kv,10/11/2023 13:10:00,MW,12.901722417
Melton Mowbray 33Kv,10/11/2023 13:15:00,MW,12.761493917
Melton Mowbray 33Kv,10/11/2023 13:20:00,MW,12.885983217
Melton Mowbray 33Kv,10/11/2023 13:25:00,MW,13.107198017
Melton Mowbray 33Kv,10/11/2023 13:30:00,MW,12.760003217
Melton Mowbray 33Kv,10/11/2023 13:35:00,MW,12.489323317
Melton Mowbray 33Kv,10/11/2023 13:40:00,MW,12.732698817
Melton Mowbray 33Kv,10/11/2023 13:45:00,MW,12.639091117
Melton Mowbray 33Kv,10/11/2023 13:50:00,MW,12.981725617
Melton Mowbray 33Kv,10/11/2023 13:55:00,MW,13.867777617
Melton Mowbray 33Kv,10/11/2023 14:00:00,MW,13.652438416999999
Melton Mowbray 33Kv,10/11/2023 14:05:00,MW,13.210904517
Melton Mowbray 33Kv,10/11/2023 14:10:00,MW,12.759699717
Melton Mowbray 33Kv,10/11/2023 14:15:00,MW,12.401768516999999
Melton Mowbray 33Kv,10/11/2023 14:20:00,MW,11.817383117
Melton Mowbray 33Kv,10/11/2023 14:25:00,MW,11.839337417
Melton Mowbray 33Kv,10/11/2023 14:30:00,MW,12.320095117000001
Melton Mowbray 33Kv,10/11/2023 14:35:00,MW,12.390081317
Melton Mowbray 33Kv,10/11/2023 14:40:00,MW,12.587440617
Melton Mowbray 33Kv,10/11/2023 14:45:00,MW,12.301351517
Melton Mowbray 33Kv,10/11/2023 14:50:00,MW,12.684122317
Melton Mowbray 33Kv,10/11/2023 14:55:00,MW,12.955156817
Melton Mowbray 33Kv,10/11/2023 15:00:00,MW,13.768138617
Melton Mowbray 33Kv,10/11/2023 15:05:00,MW,13.822646417
Melton Mowbray 33Kv,10/11/2023 15:10:00,MW,13.180014517
Melton Mowbray 33Kv,10/11/2023 15:15:00,MW,13.173782817
Melton Mowbray 33Kv,10/11/2023 15:20:00,MW,13.250902917
Melton Mowbray 33Kv,10/11/2023 15:25:00,MW,12.838958017000001
Melton Mowbray 33Kv,10/11/2023 15:30:00,MW,12.752209817
Melton Mowbray 33Kv,10/11/2023 15:35:00,MW,13.295173717
Melton Mowbray 33Kv,10/11/2023 15:40:00,MW,13.082236917
Melton Mowbray 33Kv,10/11/2023 15:45:00,MW,12.796103117
Melton Mowbray 33Kv,10/11/2023 15:50:00,MW,12.888204017
Melton Mowbray 33Kv,10/11/2023 15:55:00,MW,13.068910717000001
Melton Mowbray 33Kv,10/11/2023 16:00:00,MW,13.209135817
Melton Mowbray 33Kv,10/11/2023 16:05:00,MW,12.670302817
Melton Mowbray 33Kv,10/11/2023 16:10:00,MW,13.123013617
Melton Mowbray 33Kv,10/11/2023 16:15:00,MW,13.049166517
Melton Mowbray 33Kv,10/11/2023 16:20:00,MW,12.989649617
Melton Mowbray 33Kv,10/11/2023 16:25:00,MW,12.876102517
Melton Mowbray 33Kv,10/11/2023 16:30:00,MW,12.852899617
Melton Mowbray 33Kv,10/11/2023 16:35:00,MW,12.474318717
Melton Mowbray 33Kv,10/11/2023 16:40:00,MW,12.362413917
Melton Mowbray 33Kv,10/11/2023 16:45:00,MW,12.740007917
Melton Mowbray 33Kv,10/11/2023 16:50:00,MW,12.547725116999999
Melton Mowbray 33Kv,10/11/2023 16:55:00,MW,12.392318717
Melton Mowbray 33Kv,10/11/2023 17:00:00,MW,12.232142917000001
Melton Mowbray 33Kv,10/11/2023 17:05:00,MW,12.224167017
Melton Mowbray 33Kv,10/11/2023 17:10:00,MW,12.338603717
Melton Mowbray 33Kv,10/11/2023 17:15:00,MW,12.531082317
Melton Mowbray 33Kv,10/11/2023 17:20:00,MW,12.362660717
Melton Mowbray 33Kv,10/11/2023 17:25:00,MW,12.216492816999999
Melton Mowbray 33Kv,10/11/2023 17:30:00,MW,12.420035517
Melton Mowbray 33Kv,10/11/2023 17:35:00,MW,12.088008617
Melton Mowbray 33Kv,10/11/2023 17:40:00,MW,12.282918417000001
Melton Mowbray 33Kv,10/11/2023 17:45:00,MW,11.861534516999999
Melton Mowbray 33Kv,10/11/2023 17:50:00,MW,11.955484017
Melton Mowbray 33Kv,10/11/2023 17:55:00,MW,12.013840717
Melton Mowbray 33Kv,10/11/2023 18:00:00,MW,11.935880016999999
Melton Mowbray 33Kv,10/11/2023 18:05:00,MW,12.013198317
Melton Mowbray 33Kv,10/11/2023 18:10:00,MW,11.769880517
Melton Mowbray 33Kv,10/11/2023 18:15:00,MW,11.721308217
Melton Mowbray 33Kv,10/11/2023 18:20:00,MW,12.018353617
Melton Mowbray 33Kv,10/11/2023 18:25:00,MW,11.944372217000002
Melton Mowbray 33Kv,10/11/2023 18:30:00,MW,12.518306817
Melton Mowbray 33Kv,10/11/2023 18:35:00,MW,12.109677517
Melton Mowbray 33Kv,10/11/2023 18:40:00,MW,12.203051717000001
Melton Mowbray 33Kv,10/11/2023 18:45:00,MW,12.000506117
Melton Mowbray 33Kv,10/11/2023 18:50:00,MW,12.021640517
Melton Mowbray 33Kv,10/11/2023 18:55:00,MW,11.919967417
Melton Mowbray 33Kv,10/11/2023 19:00:00,MW,11.774500017
Melton Mowbray 33Kv,10/11/2023 19:05:00,MW,11.862126017
Melton Mowbray 33Kv,10/11/2023 19:10:00,MW,11.936170217
Melton Mowbray 33Kv,10/11/2023 19:15:00,MW,12.281767017
Melton Mowbray 33Kv,10/11/2023 19:20:00,MW,11.913885317
Melton Mowbray 33Kv,10/11/2023 19:25:00,MW,12.219205317
Melton Mowbray 33Kv,10/11/2023 19:30:00,MW,12.672082717
Melton Mowbray 33Kv,10/11/2023 19:35:00,MW,12.174047717
Melton Mowbray 33Kv,10/11/2023 19:40:00,MW,12.211174917000001
Melton Mowbray 33Kv,10/11/2023 19:45:00,MW,11.859853217
Melton Mowbray 33Kv,10/11/2023 19:50:00,MW,11.978641317
Melton Mowbray 33Kv,10/11/2023 19:55:00,MW,12.156745917
Melton Mowbray 33Kv,10/11/2023 20:00:00,MW,12.132194917
Melton Mowbray 33Kv,10/11/2023 20:05:00,MW,12.004774417
Melton Mowbray 33Kv,10/11/2023 20:10:00,MW,12.221843116999999
Melton Mowbray 33Kv,10/11/2023 20:15:00,MW,11.855377017
Melton Mowbray 33Kv,10/11/2023 20:20:00,MW,11.672110017
Melton Mowbray 33Kv,10/11/2023 20:25:00,MW,12.305286516999999
Melton Mowbray 33Kv,10/11/2023 20:30:00,MW,12.258661416999999
Melton Mowbray 33Kv,10/11/2023 20:35:00,MW,12.210819217
Melton Mowbray 33Kv,10/11/2023 20:40:00,MW,12.439347017000001
Melton Mowbray 33Kv,10/11/2023 20:45:00,MW,12.255774517
Melton Mowbray 33Kv,10/11/2023 20:50:00,MW,12.097199017
Melton Mowbray 33Kv,10/11/2023 20:55:00,MW,12.215442017
Melton Mowbray 33Kv,10/11/2023 21:00:00,MW,11.400835917
Melton Mowbray 33Kv,10/11/2023 21:05:00,MW,11.358423817
Melton Mowbray 33Kv,10/11/2023 21:10:00,MW,11.303254917
Melton Mowbray 33Kv,10/11/2023 21:15:00,MW,11.299599817
Melton Mowbray 33Kv,10/11/2023 21:20:00,MW,11.442214217
Melton Mowbray 33Kv,10/11/2023 21:25:00,MW,11.371848917000001
Melton Mowbray 33Kv,10/11/2023 21:30:00,MW,11.234980317
Melton Mowbray 33Kv,10/11/2023 21:35:00,MW,11.787834716999999
Melton Mowbray 33Kv,10/11/2023 21:40:00,MW,11.075698817000001
Melton Mowbray 33Kv,10/11/2023 21:45:00,MW,11.323635417000002
Melton Mowbray 33Kv,10/11/2023 21:50:00,MW,11.518181117000001
Melton Mowbray 33Kv,10/11/2023 21:55:00,MW,11.775594617
Melton Mowbray 33Kv,10/11/2023 22:00:00,MW,11.597991317
Melton Mowbray 33Kv,10/11/2023 22:05:00,MW,10.946747417000001
Melton Mowbray 33Kv,10/11/2023 22:10:00,MW,10.956079317
Melton Mowbray 33Kv,10/11/2023 22:15:00,MW,11.355902917
Melton Mowbray 33Kv,10/11/2023 22:20:00,MW,10.995152616999999
Melton Mowbray 33Kv,10/11/2023 22:25:00,MW,11.234144016999998
Melton Mowbray 33Kv,10/11/2023 22:30:00,MW,11.067865417
Melton Mowbray 33Kv,10/11/2023 22:35:00,MW,11.202643217
Melton Mowbray 33Kv,10/11/2023 22:40:00,MW,11.350815517000001
Melton Mowbray 33Kv,10/11/2023 22:45:00,MW,11.172375216999999
Melton Mowbray 33Kv,10/11/2023 22:50:00,MW,11.278193917
Melton Mowbray 33Kv,10/11/2023 22:55:00,MW,11.259703517
Melton Mowbray 33Kv,10/11/2023 23:00:00,MW,11.009740917
Melton Mowbray 33Kv,10/11/2023 23:05:00,MW,11.272168217
Melton Mowbray 33Kv,10/11/2023 23:10:00,MW,11.201808617
Melton Mowbray 33Kv,10/11/2023 23:15:00,MW,11.422754217
Melton Mowbray 33Kv,10/11/2023 23:20:00,MW,11.386684516999999
Melton Mowbray 33Kv,10/11/2023 23:25:00,MW,11.084940417
Melton Mowbray 33Kv,10/11/2023 23:30:00,MW,10.929218117
Melton Mowbray 33Kv,10/11/2023 23:35:00,MW,10.695206617
Melton Mowbray 33Kv,10/11/2023 23:40:00,MW,11.020950617
Melton Mowbray 33Kv,10/11/2023 23:45:00,MW,10.773357217000001
Melton Mowbray 33Kv,10/11/2023 23:50:00,MW,10.802758117
Melton Mowbray 33Kv,10/11/2023 23:55:00,MW,10.590584217000002
