Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91009
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88089
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94177
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,19.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,12.12
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,12.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,21.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,8.5
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,18.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,2.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,10.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.02
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.64
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.58
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.27
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.22
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.67
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,35.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,59.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,65.5
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,108.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,92.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,141.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,83.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,115.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.12
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.56
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-19.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89914
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97626
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92462
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Min),A,12.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (Max),A,73.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,48.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,4.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,11.12
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,19.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,81.88
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,55.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,14.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,24.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-18.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.93
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90091
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91437
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97601
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,26.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,68.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,42.12
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,21.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,41.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,14.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,33.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,47.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,82.88
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,58.88
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-28.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-23.56
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.56
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.88687
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92911
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92908
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,14.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,34.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,24.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,49.12
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,19.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,37.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,18.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-18.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.12
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93542
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.84961
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95508
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,19.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,12.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,14.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,21.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,6.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,16.12
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,3.25
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,10.75
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.28
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.69
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.19
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.84
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.69
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.08
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,39.38
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,58.62
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.0
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,71.5
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,94.88
181410,Northfield Rd,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.62
