Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,3.5
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,34.3
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,3.4
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,34.4
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,3.6
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,34.6
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,3.7
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,34.7
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,3.7
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,34.8
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,N Current (RMS),A,3.4
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,transformer,,Temperature,C,35.0
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,N Current (RMS),A,3.5
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,transformer,,Temperature,C,35.1
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,N Current (RMS),A,3.6
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,transformer,,Temperature,C,35.2
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,N Current (RMS),A,2.8
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,transformer,,Temperature,C,35.3
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L2 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,N Current (RMS),A,3.5
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,transformer,,Temperature,C,35.4
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L2 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,N Current (RMS),A,3.3
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,transformer,,Temperature,C,35.5
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,N Current (RMS),A,2.9
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,transformer,,Temperature,C,35.6
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,N Current (RMS),A,3.3
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,transformer,,Temperature,C,35.7
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T21:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
