site,time,unit,value
Ynys St,2024-05-01T08:35:00+01:00,MW,7.508
Ynys St,2024-05-01T08:40:00+01:00,MW,7.476
Ynys St,2024-05-01T08:45:00+01:00,MW,7.569
Ynys St,2024-05-01T08:50:00+01:00,MW,7.326
Ynys St,2024-05-01T08:55:00+01:00,MW,7.467
Ynys St,2024-05-01T09:00:00+01:00,MW,7.675
Ynys St,2024-05-01T09:05:00+01:00,MW,7.639
Ynys St,2024-05-01T09:10:00+01:00,MW,7.43
Ynys St,2024-05-01T09:15:00+01:00,MW,7.891
Ynys St,2024-05-01T09:20:00+01:00,MW,7.671
Ynys St,2024-05-01T09:25:00+01:00,MW,7.708
Ynys St,2024-05-01T09:30:00+01:00,MW,7.732
Ynys St,2024-05-01T09:35:00+01:00,MW,7.695
Ynys St,2024-05-01T09:40:00+01:00,MW,7.79
Ynys St,2024-05-01T09:45:00+01:00,MW,7.712
Ynys St,2024-05-01T09:50:00+01:00,MW,7.717
Ynys St,2024-05-01T09:55:00+01:00,MW,7.437
Ynys St,2024-05-01T10:00:00+01:00,MW,7.311
Ynys St,2024-05-01T10:05:00+01:00,MW,7.42
Ynys St,2024-05-01T10:10:00+01:00,MW,7.504
Ynys St,2024-05-01T10:15:00+01:00,MW,7.535
Ynys St,2024-05-01T10:20:00+01:00,MW,7.521
Ynys St,2024-05-01T10:25:00+01:00,MW,7.639
Ynys St,2024-05-01T10:30:00+01:00,MW,7.429
Ynys St,2024-05-01T10:35:00+01:00,MW,7.526
Ynys St,2024-05-01T10:40:00+01:00,MW,7.611
Ynys St,2024-05-01T10:45:00+01:00,MW,7.602
Ynys St,2024-05-01T10:50:00+01:00,MW,7.605
Ynys St,2024-05-01T10:55:00+01:00,MW,7.661
Ynys St,2024-05-01T11:00:00+01:00,MW,7.909
Ynys St,2024-05-01T11:05:00+01:00,MW,8.125
Ynys St,2024-05-01T11:10:00+01:00,MW,7.997
Ynys St,2024-05-01T11:15:00+01:00,MW,8.051
Ynys St,2024-05-01T11:20:00+01:00,MW,7.972
Ynys St,2024-05-01T11:25:00+01:00,MW,7.829
Ynys St,2024-05-01T11:30:00+01:00,MW,7.673
Ynys St,2024-05-01T11:35:00+01:00,MW,7.799
Ynys St,2024-05-01T11:40:00+01:00,MW,7.48
Ynys St,2024-05-01T11:45:00+01:00,MW,7.591
Ynys St,2024-05-01T11:50:00+01:00,MW,7.578
Ynys St,2024-05-01T11:55:00+01:00,MW,7.495
Ynys St,2024-05-01T12:00:00+01:00,MW,7.369
Ynys St,2024-05-01T12:05:00+01:00,MW,7.532
Ynys St,2024-05-01T12:10:00+01:00,MW,7.615
Ynys St,2024-05-01T12:15:00+01:00,MW,7.672
Ynys St,2024-05-01T12:20:00+01:00,MW,7.598
Ynys St,2024-05-01T12:25:00+01:00,MW,7.474
Ynys St,2024-05-01T12:30:00+01:00,MW,7.681
Ynys St,2024-05-01T12:35:00+01:00,MW,7.6
Ynys St,2024-05-01T12:40:00+01:00,MW,7.787
Ynys St,2024-05-01T12:45:00+01:00,MW,7.869
Ynys St,2024-05-01T12:50:00+01:00,MW,7.715
Ynys St,2024-05-01T12:55:00+01:00,MW,7.813
Ynys St,2024-05-01T13:00:00+01:00,MW,7.884
Ynys St,2024-05-01T13:05:00+01:00,MW,8.049
Ynys St,2024-05-01T13:10:00+01:00,MW,8.061
Ynys St,2024-05-01T13:15:00+01:00,MW,7.782
Ynys St,2024-05-01T13:20:00+01:00,MW,7.779
Ynys St,2024-05-01T13:25:00+01:00,MW,7.717
Ynys St,2024-05-01T13:30:00+01:00,MW,7.581
Ynys St,2024-05-01T13:35:00+01:00,MW,7.304
Ynys St,2024-05-01T13:40:00+01:00,MW,7.429
Ynys St,2024-05-01T13:45:00+01:00,MW,7.521
Ynys St,2024-05-01T13:50:00+01:00,MW,7.35
Ynys St,2024-05-01T13:55:00+01:00,MW,7.324
Ynys St,2024-05-01T14:00:00+01:00,MW,7.154
Ynys St,2024-05-01T14:05:00+01:00,MW,7.32
Ynys St,2024-05-01T14:10:00+01:00,MW,7.48
Ynys St,2024-05-01T14:15:00+01:00,MW,7.538
Ynys St,2024-05-01T14:20:00+01:00,MW,7.8
Ynys St,2024-05-01T14:25:00+01:00,MW,7.714
Ynys St,2024-05-01T14:30:00+01:00,MW,7.679
Ynys St,2024-05-01T14:35:00+01:00,MW,7.726
Ynys St,2024-05-01T14:40:00+01:00,MW,7.648
Ynys St,2024-05-01T14:45:00+01:00,MW,7.507
Ynys St,2024-05-01T14:50:00+01:00,MW,7.651
Ynys St,2024-05-01T14:55:00+01:00,MW,7.365
Ynys St,2024-05-01T15:00:00+01:00,MW,7.736
Ynys St,2024-05-01T15:05:00+01:00,MW,7.634
Ynys St,2024-05-01T15:10:00+01:00,MW,7.693
Ynys St,2024-05-01T15:15:00+01:00,MW,7.61
Ynys St,2024-05-01T15:20:00+01:00,MW,7.606
Ynys St,2024-05-01T15:25:00+01:00,MW,7.6
Ynys St,2024-05-01T15:30:00+01:00,MW,7.661
Ynys St,2024-05-01T15:35:00+01:00,MW,7.723
Ynys St,2024-05-01T15:40:00+01:00,MW,7.698
Ynys St,2024-05-01T15:45:00+01:00,MW,7.716
Ynys St,2024-05-01T15:50:00+01:00,MW,7.886
Ynys St,2024-05-01T15:55:00+01:00,MW,7.944
Ynys St,2024-05-01T16:00:00+01:00,MW,8.025
Ynys St,2024-05-01T16:05:00+01:00,MW,8.067
Ynys St,2024-05-01T16:10:00+01:00,MW,7.772
Ynys St,2024-05-01T16:15:00+01:00,MW,7.802
Ynys St,2024-05-01T16:20:00+01:00,MW,7.755
Ynys St,2024-05-01T16:25:00+01:00,MW,7.84
Ynys St,2024-05-01T16:30:00+01:00,MW,7.883
Ynys St,2024-05-01T16:35:00+01:00,MW,7.926
Ynys St,2024-05-01T16:40:00+01:00,MW,7.911
Ynys St,2024-05-01T16:45:00+01:00,MW,7.897
Ynys St,2024-05-01T16:50:00+01:00,MW,8.271
Ynys St,2024-05-01T16:55:00+01:00,MW,8.056
Ynys St,2024-05-01T17:00:00+01:00,MW,8.094
Ynys St,2024-05-01T17:05:00+01:00,MW,8.13
Ynys St,2024-05-01T17:10:00+01:00,MW,7.996
Ynys St,2024-05-01T17:15:00+01:00,MW,8.065
Ynys St,2024-05-01T17:20:00+01:00,MW,7.865
Ynys St,2024-05-01T17:25:00+01:00,MW,7.912
Ynys St,2024-05-01T17:30:00+01:00,MW,7.9
Ynys St,2024-05-01T17:35:00+01:00,MW,8.02
Ynys St,2024-05-01T17:40:00+01:00,MW,7.953
Ynys St,2024-05-01T17:45:00+01:00,MW,7.802
Ynys St,2024-05-01T17:50:00+01:00,MW,7.977
Ynys St,2024-05-01T17:55:00+01:00,MW,8.11
Ynys St,2024-05-01T18:00:00+01:00,MW,8.173
Ynys St,2024-05-01T18:05:00+01:00,MW,8.08
Ynys St,2024-05-01T18:10:00+01:00,MW,7.924
Ynys St,2024-05-01T18:15:00+01:00,MW,7.968
Ynys St,2024-05-01T18:20:00+01:00,MW,8.167
Ynys St,2024-05-01T18:25:00+01:00,MW,8.035
Ynys St,2024-05-01T18:30:00+01:00,MW,7.757
Ynys St,2024-05-01T18:35:00+01:00,MW,7.681
Ynys St,2024-05-01T18:40:00+01:00,MW,7.683
Ynys St,2024-05-01T18:45:00+01:00,MW,7.642
Ynys St,2024-05-01T18:50:00+01:00,MW,7.679
Ynys St,2024-05-01T18:55:00+01:00,MW,7.676
Ynys St,2024-05-01T19:00:00+01:00,MW,7.734
Ynys St,2024-05-01T19:05:00+01:00,MW,7.77
Ynys St,2024-05-01T19:10:00+01:00,MW,7.939
Ynys St,2024-05-01T19:15:00+01:00,MW,8.004
Ynys St,2024-05-01T19:20:00+01:00,MW,7.957
Ynys St,2024-05-01T19:25:00+01:00,MW,8.155
Ynys St,2024-05-01T19:30:00+01:00,MW,7.957
Ynys St,2024-05-01T19:35:00+01:00,MW,8.031
Ynys St,2024-05-01T19:40:00+01:00,MW,8.004
Ynys St,2024-05-01T19:45:00+01:00,MW,7.973
Ynys St,2024-05-01T19:50:00+01:00,MW,7.614
Ynys St,2024-05-01T19:55:00+01:00,MW,7.691
Ynys St,2024-05-01T20:00:00+01:00,MW,8.011
Ynys St,2024-05-01T20:05:00+01:00,MW,7.911
Ynys St,2024-05-01T20:10:00+01:00,MW,7.953
Ynys St,2024-05-01T20:15:00+01:00,MW,7.838
Ynys St,2024-05-01T20:20:00+01:00,MW,7.851
Ynys St,2024-05-01T20:25:00+01:00,MW,7.862
Ynys St,2024-05-01T20:30:00+01:00,MW,7.907
Ynys St,2024-05-01T20:35:00+01:00,MW,7.75
Ynys St,2024-05-01T20:40:00+01:00,MW,7.82
Ynys St,2024-05-01T20:45:00+01:00,MW,7.932
Ynys St,2024-05-01T20:50:00+01:00,MW,8.002
Ynys St,2024-05-01T20:55:00+01:00,MW,7.8
Ynys St,2024-05-01T21:00:00+01:00,MW,7.692
Ynys St,2024-05-01T21:05:00+01:00,MW,7.482
Ynys St,2024-05-01T21:10:00+01:00,MW,7.344
Ynys St,2024-05-01T21:15:00+01:00,MW,7.387
Ynys St,2024-05-01T21:20:00+01:00,MW,7.288
Ynys St,2024-05-01T21:25:00+01:00,MW,7.181
Ynys St,2024-05-01T21:30:00+01:00,MW,6.954
Ynys St,2024-05-01T21:35:00+01:00,MW,6.76
Ynys St,2024-05-01T21:40:00+01:00,MW,6.718
Ynys St,2024-05-01T21:45:00+01:00,MW,6.751
Ynys St,2024-05-01T21:50:00+01:00,MW,6.722
Ynys St,2024-05-01T21:55:00+01:00,MW,6.683
Ynys St,2024-05-01T22:00:00+01:00,MW,6.524
Ynys St,2024-05-01T22:05:00+01:00,MW,6.589
Ynys St,2024-05-01T22:10:00+01:00,MW,6.853
Ynys St,2024-05-01T22:15:00+01:00,MW,6.742
Ynys St,2024-05-01T22:20:00+01:00,MW,6.557
Ynys St,2024-05-01T22:25:00+01:00,MW,6.613
Ynys St,2024-05-01T22:30:00+01:00,MW,6.572
Ynys St,2024-05-01T22:35:00+01:00,MW,6.205
Ynys St,2024-05-01T22:40:00+01:00,MW,6.152
Ynys St,2024-05-01T22:45:00+01:00,MW,6.25
Ynys St,2024-05-01T22:50:00+01:00,MW,6.07
Ynys St,2024-05-01T22:55:00+01:00,MW,6.114
Ynys St,2024-05-01T23:00:00+01:00,MW,6.042
Ynys St,2024-05-01T23:05:00+01:00,MW,6.121
Ynys St,2024-05-01T23:10:00+01:00,MW,5.979
Ynys St,2024-05-01T23:15:00+01:00,MW,5.798
Ynys St,2024-05-01T23:20:00+01:00,MW,5.892
Ynys St,2024-05-01T23:25:00+01:00,MW,5.719
Ynys St,2024-05-01T23:30:00+01:00,MW,5.781
Ynys St,2024-05-01T23:35:00+01:00,MW,5.586
Ynys St,2024-05-01T23:40:00+01:00,MW,5.562
Ynys St,2024-05-01T23:45:00+01:00,MW,5.469
Ynys St,2024-05-01T23:50:00+01:00,MW,5.281
Ynys St,2024-05-01T23:55:00+01:00,MW,5.569
Ynys St,2024-05-02T00:00:00+01:00,MW,5.405
