Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:00:00,2.502,0.3095,2.5210700605,0.07200000000000001,-0.030500000000000003,0.0781936698,2.43,0.34,2.4536707196,2.472,0.3095,2.491299711,0.07200000000000001,-0.030500000000000003,0.0781936698,2.4,0.34,2.4239636961
2019-04-01 09:30:00,2.469,0.302,2.4874012543,0.039,-0.008,0.039812058500000004,2.43,0.31,2.4496938584,2.439,0.322,2.4601636124,0.039,-0.008,0.039812058500000004,2.4,0.33,2.422581268
2019-04-01 10:00:00,2.3609999999999998,0.4375,2.4011928806,0.021,-0.0125,0.024438698800000002,2.34,0.45,2.3828764131,2.311,0.17750000000000002,2.3178065601,0.021,-0.0125,0.024438698800000002,2.29,0.19,2.2978685776
2019-04-01 10:30:00,2.3415,0.7605000000000001,2.4619062736,0.021500000000000002,-0.029500000000000002,0.0365034245,2.32,0.79,2.4508161906,2.2115,-0.1995,2.2204802408,0.021500000000000002,-0.029500000000000002,0.0365034245,2.19,-0.17,2.1965882636
2019-04-01 11:00:00,2.2535,0.7525000000000001,2.3758195428,0.053500000000000006,-0.007500000000000001,0.054023143200000005,2.2,0.76,2.3275738442,2.1335,-0.17750000000000002,2.1408709676,0.053500000000000006,-0.007500000000000001,0.054023143200000005,2.08,-0.17,2.0869355524
2019-04-01 11:30:00,2.151,0.7605000000000001,2.2814822485,0.041,-0.029500000000000002,0.050509899999999996,2.11,0.79,2.2530423875,2.041,-0.1995,2.0507270052,0.041,-0.029500000000000002,0.050509899999999996,2.0,-0.17,2.0072119968
2019-04-01 12:00:00,2.1025,0.7615000000000001,2.2361548471,0.052500000000000005,-0.0285,0.0597369233,2.05,0.79,2.1969524346,1.9825,-0.1985,1.9924127333000001,0.052500000000000005,-0.0285,0.0597369233,1.9300000000000002,-0.17,1.9374725805000002
2019-04-01 12:30:00,2.13,0.8025,2.2761604183,0.04,-0.0575,0.0700446286,2.09,0.86,2.2600221238,2.01,-0.1575,2.0161612659,0.04,-0.0575,0.0700446286,1.97,-0.1,1.9725364382000001
2019-04-01 13:00:00,2.056,0.7545000000000001,2.190069919,0.036000000000000004,-0.0655,0.0747412202,2.02,0.8200000000000001,2.1800917412,1.9460000000000002,-0.1955,1.9557955542,0.036000000000000004,-0.0655,0.0747412202,1.9100000000000001,-0.13,1.9144189719
2019-04-01 13:30:00,2.0035,0.7495,2.1391031999,0.0635,-0.030500000000000003,0.070445014,1.94,0.78,2.0909328062,1.8935,-0.2005,1.9040857386,0.0635,-0.030500000000000003,0.070445014,1.83,-0.17,1.8378792125999999
2019-04-01 14:00:00,1.867,0.741,2.0086736918,0.067,-0.009000000000000001,0.0676017751,1.8,0.75,1.9500000000000002,1.7570000000000001,-0.229,1.771860604,0.067,-0.009000000000000001,0.0676017751,1.69,-0.22,1.7042593699
2019-04-01 14:30:00,1.826,0.7435,1.9715649241,0.066,-0.026500000000000003,0.07112137510000001,1.76,0.77,1.9210674116000002,1.716,-0.2265,1.7308836616,0.066,-0.026500000000000003,0.07112137510000001,1.65,-0.2,1.6620770139
2019-04-01 15:00:00,1.8475000000000001,0.7725000000000001,2.0025015605,0.0375,-0.0275,0.0465026881,1.81,0.8,1.9789138435,1.7375,-0.1875,1.747587623,0.0375,-0.0275,0.0465026881,1.7000000000000002,-0.16,1.7075128111
2019-04-01 15:30:00,1.8395000000000001,0.7495,1.986330914,0.059500000000000004,-0.030500000000000003,0.0668617978,1.78,0.78,1.9433990841000002,1.7295,-0.2305,1.7447923945000001,0.059500000000000004,-0.030500000000000003,0.0668617978,1.67,-0.2,1.6819334113000002
2019-04-01 16:00:00,1.764,0.714,1.9030218075,0.074,-0.026000000000000002,0.0784346862,1.69,0.74,1.844911922,1.654,-0.256,1.6736941178,0.074,-0.026000000000000002,0.0784346862,1.58,-0.23,1.5966527487
2019-04-01 16:30:00,1.7645,0.6935,1.8958909515000002,0.0945,-0.006500000000000001,0.09472328120000001,1.67,0.7000000000000001,1.8107733155,1.6545,-0.28650000000000003,1.6791225387000002,0.0945,-0.006500000000000001,0.09472328120000001,1.56,-0.28,1.5849290205000002
2019-04-01 17:00:00,1.863,0.6935,1.9878911565,0.10300000000000001,-0.006500000000000001,0.1032048933,1.76,0.7000000000000001,1.8940960905000002,1.7429999999999999,-0.28650000000000003,1.7663893257,0.10300000000000001,-0.006500000000000001,0.1032048933,1.6400000000000001,-0.28,1.6637307474
2019-04-01 17:30:00,1.9155000000000002,0.655,2.0243925632,0.0855,-0.005,0.085646074,1.83,0.66,1.9453791404,1.8054999999999999,-0.315,1.8327725582,0.0855,-0.005,0.085646074,1.72,-0.31,1.7477127911
2019-04-01 18:00:00,1.994,0.6345000000000001,2.0925167263,0.044,-0.0055000000000000005,0.0443424176,1.9500000000000002,0.64,2.0523401278,1.874,-0.3155,1.9003726608,0.044,-0.0055000000000000005,0.0443424176,1.83,-0.31,1.8560711193000001
2019-04-01 18:30:00,2.0925,0.6355000000000001,2.1868736818,0.052500000000000005,-0.0045000000000000005,0.052692504200000004,2.04,0.64,2.1380364824,1.9725000000000001,-0.3145,1.9974149544,0.052500000000000005,-0.0045000000000000005,0.052692504200000004,1.92,-0.31,1.9448650339
2019-04-01 19:00:00,2.165,0.634,2.2559213195,0.025,-0.006,0.0257099203,2.14,0.64,2.2336517186,2.035,-0.316,2.0593885015,0.025,-0.006,0.0257099203,2.01,-0.31,2.0337649815
2019-04-01 19:30:00,2.155,0.6035,2.2379091246,0.005,-0.006500000000000001,0.0082006097,2.15,0.61,2.2348601746,2.035,-0.34650000000000003,2.0642885578,0.005,-0.006500000000000001,0.0082006097,2.03,-0.34,2.0582759776
2019-04-01 20:00:00,2.155,0.242,2.168545365,0.005,-0.008,0.0094339811,2.15,0.25,2.1644860822,2.095,0.022,2.0951155099,0.005,-0.008,0.0094339811,2.09,0.03,2.0902152999
2019-04-01 20:30:00,2.153,0.1135,2.155989622,0.013000000000000001,-0.006500000000000001,0.0145344419,2.14,0.12,2.1433618453,2.123,0.1135,2.1260318083,0.013000000000000001,-0.006500000000000001,0.0145344419,2.11,0.12,2.1134095675
2019-04-01 21:00:00,2.142,0.112,2.1449261059999998,0.002,-0.008,0.0082462113,2.14,0.12,2.1433618453,2.112,0.132,2.1161209794999998,0.002,-0.008,0.0082462113,2.11,0.14,2.1146394492
2019-04-01 21:30:00,2.102,0.14400000000000002,2.1069266717,0.012,-0.006,0.0134164079,2.09,0.15,2.0953758613,2.072,0.134,2.0763284904,0.012,-0.006,0.0134164079,2.06,0.14,2.0647518011
2019-04-01 22:00:00,1.986,0.597,2.0737900087,0.046,-0.003,0.046097722300000005,1.94,0.6000000000000001,2.0306649157,1.866,-0.373,1.9029148694,0.046,-0.003,0.046097722300000005,1.82,-0.37,1.8572291189
2019-04-01 22:30:00,1.847,0.586,1.9377319216000002,0.027,-0.004,0.027294688100000002,1.82,0.59,1.9132433196,1.7269999999999999,-0.374,1.7670328237000001,0.027,-0.004,0.027294688100000002,1.7000000000000002,-0.37,1.7397988389
2019-04-01 23:00:00,1.704,0.5845,1.8014594778,0.014,-0.0055000000000000005,0.015041609000000001,1.69,0.59,1.7900279327000002,1.5939999999999999,-0.3955,1.6423325638000001,0.014,-0.0055000000000000005,0.015041609000000001,1.58,-0.39,1.6274212731
2019-04-01 23:30:00,1.5310000000000001,0.552,1.6274719659999999,0.011,-0.008,0.0136014705,1.52,0.56,1.6198765385,1.421,-0.418,1.4812039022,0.011,-0.008,0.0136014705,1.4100000000000001,-0.41000000000000003,1.4684004903
2019-04-02 00:00:00,1.48,0.554,1.5802898468,0.02,-0.006,0.020880613000000003,1.46,0.56,1.5637135288000001,1.38,-0.41600000000000004,1.441338267,0.02,-0.006,0.020880613000000003,1.3599999999999999,-0.41000000000000003,1.4204576727
2019-04-02 00:30:00,1.3975,0.5555,1.5038572073,0.007500000000000001,-0.0045000000000000005,0.0087464278,1.3900000000000001,0.56,1.4985659812,1.2875,-0.42450000000000004,1.3556756617999999,0.007500000000000001,-0.0045000000000000005,0.0087464278,1.28,-0.42,1.3471451295
2019-04-02 01:00:00,1.3945,0.5515,1.4995941118,0.0045000000000000005,-0.0085,0.009617692,1.3900000000000001,0.56,1.4985659812,1.2845,-0.42850000000000005,1.3540873310000001,0.0045000000000000005,-0.0085,0.009617692,1.28,-0.42,1.3471451295
2019-04-02 01:30:00,1.54,0.551,1.6356041697,0.01,-0.009000000000000001,0.013453624,1.53,0.56,1.6292636374,1.43,-0.429,1.4929638308,0.01,-0.009000000000000001,0.013453624,1.42,-0.42,1.4808105888
2019-04-02 02:00:00,1.7985,0.5555,1.8823343221000002,0.1085,-0.0045000000000000005,0.10859327790000001,1.69,0.56,1.7803651311,1.6785,-0.42450000000000004,1.7313470189,0.1085,-0.0045000000000000005,0.10859327790000001,1.57,-0.42,1.625207679
2019-04-02 02:30:00,1.8665,0.5555,1.9474091762999999,0.1565,-0.0045000000000000005,0.15656468310000002,1.71,0.56,1.7993609977,1.7365,-0.42450000000000004,1.7876332118,0.1565,-0.0045000000000000005,0.15656468310000002,1.58,-0.42,1.6348700254000001
2019-04-02 03:00:00,1.7745000000000002,0.536,1.8536845066,0.0845,-0.004,0.0845946216,1.69,0.54,1.7741758650000001,1.6545,-0.424,1.7079655295,0.0845,-0.004,0.0845946216,1.57,-0.42,1.625207679
2019-04-02 03:30:00,1.7015,0.534,1.7833278582,0.021500000000000002,-0.006,0.0223215143,1.6800000000000002,0.54,1.7646529404,1.5715,-0.426,1.6282162786,0.021500000000000002,-0.006,0.0223215143,1.55,-0.42,1.6058953889
2019-04-02 04:00:00,1.6625,0.533,1.7458508671000001,0.022500000000000003,-0.007,0.023563743300000002,1.6400000000000001,0.54,1.7266151858,1.5425,-0.427,1.6005109339999999,0.022500000000000003,-0.007,0.023563743300000002,1.52,-0.42,1.5769590990000002
2019-04-02 04:30:00,1.6440000000000001,0.5385,1.7299474703,0.004,-0.0015,0.0042720019,1.6400000000000001,0.54,1.7266151858,1.534,-0.42150000000000004,1.5908545659,0.004,-0.0015,0.0042720019,1.53,-0.42,1.5866001387000002
2019-04-02 05:00:00,1.6400000000000001,0.5405,1.7267716265000002,0.0,0.0005,0.0005,1.6400000000000001,0.54,1.7266151858,1.53,-0.41950000000000004,1.5864678534,0.0,0.0005,0.0005,1.53,-0.42,1.5866001387000002
2019-04-02 05:30:00,1.72,0.54,1.8027756377,0.0,0.0,0.0,1.72,0.54,1.8027756377,1.6,-0.42,1.6542067585,0.0,0.0,0.0,1.6,-0.42,1.6542067585
2019-04-02 06:00:00,1.8525,0.591,1.9444889431,0.0125,-0.009000000000000001,0.0154029218,1.8399999999999999,0.6000000000000001,1.9353552645,1.7325,-0.379,1.7734703973000001,0.0125,-0.009000000000000001,0.0154029218,1.72,-0.37,1.7593464696
2019-04-02 06:30:00,2.0485,0.6395000000000001,2.1459991845,0.1585,-0.0105,0.1588474111,1.8900000000000001,0.65,1.9986495441,1.9285,-0.3105,1.9533362485999999,0.1585,-0.0105,0.1588474111,1.77,-0.30000000000000004,1.795243716
2019-04-02 07:00:00,2.204,0.3055,2.2250721898,0.17400000000000002,-0.0145,0.1746031214,2.03,0.32,2.0550669089,2.154,0.10550000000000001,2.1565820759,0.17400000000000002,-0.0145,0.1746031214,1.98,0.12,1.9836330306
