Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.61
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.18
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.07
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,8.3
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.6
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.9
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.7
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.51
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.9
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.81
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,18.6
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.2
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,33.3
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,19.4
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.05
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.63
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.05
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.07
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.44
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.85
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.09
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.09
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.0
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.7
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.59
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.53
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.85
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,15.02
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,9.73
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,7.06
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,34.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,61.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,40.6
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,31.9
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.2
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.87
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.96
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.8
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.45
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.28
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,13.0
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,22.1
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,20.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,19.1
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.67
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.76
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.22
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.82
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,18.7
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,28.5
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,30.8
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,43.9
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.93
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.53
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.23
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.1
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.3
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.0
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,13.6
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.73
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.22
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.24
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,20.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,30.1
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.7
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,19.4
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.96
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.84
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.84
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.5
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.6
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.1
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
922439,AINTREE CRESCENT K167,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.45
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.02
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.99
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,18.96
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,10.58
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,9.72
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,43.3
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,77.6
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,43.6
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,41.8
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.31
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.53
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.99
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.58
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.23
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.35
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,14.8
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,28.9
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,23.0
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,27.6
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.14
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.75
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.12
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.48
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.54
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,14.2
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.0
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,35.6
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.9
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.3
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.78
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.44
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.5
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.8
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.7
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.11
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.73
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.55
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.32
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,27.4
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,8.6
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,39.4
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.0
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,19.4
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.89
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.58
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.69
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.62
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.37
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,64.2
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.1
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,164.1
922439,AINTREE CRESCENT K167,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.1
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.67
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.93
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,26.46
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,10.02
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,9.11
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,70.6
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,108.2
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,41.1
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,39.5
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.56
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.86
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.27
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.38
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.45
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,12.0
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,31.2
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,23.7
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,22.8
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.92
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.11
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.08
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.14
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,23.1
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,50.3
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,33.7
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,28.7
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.8
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.39
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.08
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.05
922439,AINTREE CRESCENT K167,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,11.8
