Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.19
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.53
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.02
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.8
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.45
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.29
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.98
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,1.19
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.14
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,6.0
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.2
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.1
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.2
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.55
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.41
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.09
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,15.6
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.6
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.2
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.3
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.58
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.58
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.31
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,24.6
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.3
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.3
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.3
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.19
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.09
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.97
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.7
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.0
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.16
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.92
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.44
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.4
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
310144,Salmon Pool Lane,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.3
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.31
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.28
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.04
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.96
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,1.19
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.19
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,4.4
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.5
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.0
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.0
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.63
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.85
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.27
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,17.4
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.3
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.4
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.8
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.2
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.51
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.43
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.38
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,19.3
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.5
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.0
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.4
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.97
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.46
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.55
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.4
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.8
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.0
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.31
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.32
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.12
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.3
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
310144,Salmon Pool Lane,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.27
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.32
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.13
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.63
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.04
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.22
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,6.0
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.4
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.6
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.2
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.78
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.15
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.28
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,17.6
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.8
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.5
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.34
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.73
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.4
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.0
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,31.2
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.2
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.1
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.5
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.89
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.3
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.91
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.6
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
310144,Salmon Pool Lane,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
