Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,52.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,81.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,52.25
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,150.25
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,69.88
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.56
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.63
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-46.31
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94491
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97098
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.68914
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,14.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,33.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,21.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,6.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,26.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.75
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,17.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,40.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,2.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,3.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.56
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.44
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99594
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96905
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96847
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,78.25
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,57.88
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,77.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,105.75
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,91.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,28.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,60.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,28.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,52.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.08
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,249.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,255.02
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,256.03
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.58
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.25
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,60.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,96.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,148.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,214.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,174.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,124.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,173.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,108.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,204.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.75
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.75
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.31
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95203
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93194
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95651
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,14.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,33.62
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,22.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,54.25
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,20.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,31.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,24.62
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,21.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,50.25
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.88
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.44
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.44
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,15.25
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95257
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98267
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97302
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,26.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,124.88
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,41.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,37.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,70.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,48.62
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,91.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,64.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,52.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,160.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,64.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.69
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-35.81
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.927
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97397
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.72845
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,16.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,32.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.88
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,6.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,26.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.25
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,18.88
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,35.62
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.62
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,2.38
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,6.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.75
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.31
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.87
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.19
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9935
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97836
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96857
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,67.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,49.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,61.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,100.88
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,84.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,32.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,57.0
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.25
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,31.5
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,45.25
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,37.12
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.94
930615,Woodcraft Close Covey,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,249.73
