site,time,unit,value
Forsbrook 33Kv,10/15/2023 11:35:00,MW,10.7124647
Forsbrook 33Kv,10/15/2023 11:40:00,MW,10.6807578
Forsbrook 33Kv,10/15/2023 11:45:00,MW,10.559289399999999
Forsbrook 33Kv,10/15/2023 11:50:00,MW,10.7140447
Forsbrook 33Kv,10/15/2023 11:55:00,MW,10.632824000000001
Forsbrook 33Kv,10/15/2023 12:00:00,MW,10.724099500000001
Forsbrook 33Kv,10/15/2023 12:05:00,MW,11.0976037
Forsbrook 33Kv,10/15/2023 12:10:00,MW,11.4511084
Forsbrook 33Kv,10/15/2023 12:15:00,MW,11.6674116
Forsbrook 33Kv,10/15/2023 12:20:00,MW,11.296487
Forsbrook 33Kv,10/15/2023 12:25:00,MW,11.421125600000002
Forsbrook 33Kv,10/15/2023 12:30:00,MW,11.7174782
Forsbrook 33Kv,10/15/2023 12:35:00,MW,11.970326199999999
Forsbrook 33Kv,10/15/2023 12:40:00,MW,11.9421727
Forsbrook 33Kv,10/15/2023 12:45:00,MW,11.7536457
Forsbrook 33Kv,10/15/2023 12:50:00,MW,11.215073199999999
Forsbrook 33Kv,10/15/2023 12:55:00,MW,11.6180772
Forsbrook 33Kv,10/15/2023 13:00:00,MW,11.858608700000001
Forsbrook 33Kv,10/15/2023 13:05:00,MW,11.8438203
Forsbrook 33Kv,10/15/2023 13:10:00,MW,11.3928549
Forsbrook 33Kv,10/15/2023 13:15:00,MW,11.4368458
Forsbrook 33Kv,10/15/2023 13:20:00,MW,11.3244137
Forsbrook 33Kv,10/15/2023 13:25:00,MW,11.3500227
Forsbrook 33Kv,10/15/2023 13:30:00,MW,11.2906373
Forsbrook 33Kv,10/15/2023 13:35:00,MW,11.3241949
Forsbrook 33Kv,10/15/2023 13:40:00,MW,11.2671818
Forsbrook 33Kv,10/15/2023 13:45:00,MW,11.3899494
Forsbrook 33Kv,10/15/2023 13:50:00,MW,11.647757499999999
Forsbrook 33Kv,10/15/2023 13:55:00,MW,11.8947915
Forsbrook 33Kv,10/15/2023 14:00:00,MW,12.5564462
Forsbrook 33Kv,10/15/2023 14:05:00,MW,12.6462528
Forsbrook 33Kv,10/15/2023 14:10:00,MW,13.0609286
Forsbrook 33Kv,10/15/2023 14:15:00,MW,13.217071299999999
Forsbrook 33Kv,10/15/2023 14:20:00,MW,13.151890600000002
Forsbrook 33Kv,10/15/2023 14:25:00,MW,13.8249966
Forsbrook 33Kv,10/15/2023 14:30:00,MW,14.2426124
Forsbrook 33Kv,10/15/2023 14:35:00,MW,14.680097199999999
Forsbrook 33Kv,10/15/2023 14:40:00,MW,15.126109000000003
Forsbrook 33Kv,10/15/2023 14:45:00,MW,15.8251817
Forsbrook 33Kv,10/15/2023 14:50:00,MW,16.9566567
Forsbrook 33Kv,10/15/2023 14:55:00,MW,17.536355699999998
Forsbrook 33Kv,10/15/2023 15:00:00,MW,17.5480154
Forsbrook 33Kv,10/15/2023 15:05:00,MW,18.2396624
Forsbrook 33Kv,10/15/2023 15:10:00,MW,18.4540886
Forsbrook 33Kv,10/15/2023 15:15:00,MW,18.4153418
Forsbrook 33Kv,10/15/2023 15:20:00,MW,18.6536518
Forsbrook 33Kv,10/15/2023 15:25:00,MW,18.4303707
Forsbrook 33Kv,10/15/2023 15:30:00,MW,18.6098001
Forsbrook 33Kv,10/15/2023 15:35:00,MW,18.946094300000002
Forsbrook 33Kv,10/15/2023 15:40:00,MW,18.4614749
Forsbrook 33Kv,10/15/2023 15:45:00,MW,19.044028
Forsbrook 33Kv,10/15/2023 15:50:00,MW,18.9643261
Forsbrook 33Kv,10/15/2023 15:55:00,MW,19.640561299999998
Forsbrook 33Kv,10/15/2023 16:00:00,MW,20.755329
Forsbrook 33Kv,10/15/2023 16:05:00,MW,22.049288400000002
Forsbrook 33Kv,10/15/2023 16:10:00,MW,22.2203247
Forsbrook 33Kv,10/15/2023 16:15:00,MW,23.4419101
Forsbrook 33Kv,10/15/2023 16:20:00,MW,22.92480503
Forsbrook 33Kv,10/15/2023 16:25:00,MW,23.80466018
Forsbrook 33Kv,10/15/2023 16:30:00,MW,26.750852142
Forsbrook 33Kv,10/15/2023 16:35:00,MW,28.08788158
Forsbrook 33Kv,10/15/2023 16:40:00,MW,29.27803547
Forsbrook 33Kv,10/15/2023 16:45:00,MW,30.48811836
Forsbrook 33Kv,10/15/2023 16:50:00,MW,30.58045756
Forsbrook 33Kv,10/15/2023 16:55:00,MW,31.3831819
Forsbrook 33Kv,10/15/2023 17:00:00,MW,32.650197399999996
Forsbrook 33Kv,10/15/2023 17:05:00,MW,32.9429492
Forsbrook 33Kv,10/15/2023 17:10:00,MW,33.1948347
Forsbrook 33Kv,10/15/2023 17:15:00,MW,34.0557315
Forsbrook 33Kv,10/15/2023 17:20:00,MW,34.4754941
Forsbrook 33Kv,10/15/2023 17:25:00,MW,34.3742939
Forsbrook 33Kv,10/15/2023 17:30:00,MW,34.5663346
Forsbrook 33Kv,10/15/2023 17:35:00,MW,34.9625505
Forsbrook 33Kv,10/15/2023 17:40:00,MW,35.1553595
Forsbrook 33Kv,10/15/2023 17:45:00,MW,35.2092322
Forsbrook 33Kv,10/15/2023 17:50:00,MW,35.272278
Forsbrook 33Kv,10/15/2023 17:55:00,MW,35.736306299999995
Forsbrook 33Kv,10/15/2023 18:00:00,MW,35.897068499999996
Forsbrook 33Kv,10/15/2023 18:05:00,MW,35.7642069
Forsbrook 33Kv,10/15/2023 18:10:00,MW,35.3981069
Forsbrook 33Kv,10/15/2023 18:15:00,MW,36.1814225
Forsbrook 33Kv,10/15/2023 18:20:00,MW,36.2640942
Forsbrook 33Kv,10/15/2023 18:25:00,MW,36.3753904
Forsbrook 33Kv,10/15/2023 18:30:00,MW,36.578216499999996
Forsbrook 33Kv,10/15/2023 18:35:00,MW,36.166807399999996
Forsbrook 33Kv,10/15/2023 18:40:00,MW,35.786263000000005
Forsbrook 33Kv,10/15/2023 18:45:00,MW,35.7013837
Forsbrook 33Kv,10/15/2023 18:50:00,MW,35.3970002
Forsbrook 33Kv,10/15/2023 18:55:00,MW,35.914619200000004
Forsbrook 33Kv,10/15/2023 19:00:00,MW,35.6312629
Forsbrook 33Kv,10/15/2023 19:05:00,MW,35.841926
Forsbrook 33Kv,10/15/2023 19:10:00,MW,35.6237677
Forsbrook 33Kv,10/15/2023 19:15:00,MW,35.7612448
Forsbrook 33Kv,10/15/2023 19:20:00,MW,35.4747005
Forsbrook 33Kv,10/15/2023 19:25:00,MW,35.0880807
Forsbrook 33Kv,10/15/2023 19:30:00,MW,34.8309481
Forsbrook 33Kv,10/15/2023 19:35:00,MW,34.771432
Forsbrook 33Kv,10/15/2023 19:40:00,MW,34.346087
Forsbrook 33Kv,10/15/2023 19:45:00,MW,34.3903619
Forsbrook 33Kv,10/15/2023 19:50:00,MW,34.087818799999994
Forsbrook 33Kv,10/15/2023 19:55:00,MW,34.0626444
Forsbrook 33Kv,10/15/2023 20:00:00,MW,33.922705099999995
Forsbrook 33Kv,10/15/2023 20:05:00,MW,33.439775299999994
Forsbrook 33Kv,10/15/2023 20:10:00,MW,33.1078438
Forsbrook 33Kv,10/15/2023 20:15:00,MW,32.9577603
Forsbrook 33Kv,10/15/2023 20:20:00,MW,32.6668124
Forsbrook 33Kv,10/15/2023 20:25:00,MW,32.2309607
Forsbrook 33Kv,10/15/2023 20:30:00,MW,32.3350503
Forsbrook 33Kv,10/15/2023 20:35:00,MW,32.4598963
Forsbrook 33Kv,10/15/2023 20:40:00,MW,32.4043281
Forsbrook 33Kv,10/15/2023 20:45:00,MW,32.398541200000004
Forsbrook 33Kv,10/15/2023 20:50:00,MW,32.4447697
Forsbrook 33Kv,10/15/2023 20:55:00,MW,31.2451048
Forsbrook 33Kv,10/15/2023 21:00:00,MW,30.969739099999998
Forsbrook 33Kv,10/15/2023 21:05:00,MW,31.2221751
Forsbrook 33Kv,10/15/2023 21:10:00,MW,31.0337694
Forsbrook 33Kv,10/15/2023 21:15:00,MW,30.5378474
Forsbrook 33Kv,10/15/2023 21:20:00,MW,30.34441
Forsbrook 33Kv,10/15/2023 21:25:00,MW,29.904873900000002
Forsbrook 33Kv,10/15/2023 21:30:00,MW,29.5646211
Forsbrook 33Kv,10/15/2023 21:35:00,MW,29.491842000000002
Forsbrook 33Kv,10/15/2023 21:40:00,MW,29.018390000000004
Forsbrook 33Kv,10/15/2023 21:45:00,MW,29.0186127
Forsbrook 33Kv,10/15/2023 21:50:00,MW,29.154590500000005
Forsbrook 33Kv,10/15/2023 21:55:00,MW,29.0659895
Forsbrook 33Kv,10/15/2023 22:00:00,MW,28.6758823
Forsbrook 33Kv,10/15/2023 22:05:00,MW,29.4156697
Forsbrook 33Kv,10/15/2023 22:10:00,MW,29.9174721
Forsbrook 33Kv,10/15/2023 22:15:00,MW,29.7990319
Forsbrook 33Kv,10/15/2023 22:20:00,MW,28.735147400000002
Forsbrook 33Kv,10/15/2023 22:25:00,MW,28.8273793
Forsbrook 33Kv,10/15/2023 22:30:00,MW,28.164904200000002
Forsbrook 33Kv,10/15/2023 22:35:00,MW,27.272606099999997
Forsbrook 33Kv,10/15/2023 22:40:00,MW,27.1978715
Forsbrook 33Kv,10/15/2023 22:45:00,MW,26.8225142
Forsbrook 33Kv,10/15/2023 22:50:00,MW,27.5730859
Forsbrook 33Kv,10/15/2023 22:55:00,MW,26.9416551
Forsbrook 33Kv,10/15/2023 23:00:00,MW,26.6986176
Forsbrook 33Kv,10/15/2023 23:05:00,MW,26.8023996
Forsbrook 33Kv,10/15/2023 23:10:00,MW,26.02243
Forsbrook 33Kv,10/15/2023 23:15:00,MW,25.6886695
Forsbrook 33Kv,10/15/2023 23:20:00,MW,25.7679179
Forsbrook 33Kv,10/15/2023 23:25:00,MW,26.3573894
Forsbrook 33Kv,10/15/2023 23:30:00,MW,26.053603199999998
Forsbrook 33Kv,10/15/2023 23:35:00,MW,26.203592
Forsbrook 33Kv,10/15/2023 23:40:00,MW,25.8504748
Forsbrook 33Kv,10/15/2023 23:45:00,MW,25.962645999999996
Forsbrook 33Kv,10/15/2023 23:50:00,MW,26.443767899999997
Forsbrook 33Kv,10/15/2023 23:55:00,MW,26.1997926
