Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:00:00,1.891,0.0,1.891,0.41100000000000003,0,0.41100000000000003,1.48,0.0,1.48,1.921,-0.38,1.9582239402,0.41100000000000003,0,0.41100000000000003,1.51,-0.38,1.5570806016
2019-04-01 09:30:00,1.7315,0.0,1.7315,0.5915,0,0.5915,1.1400000000000001,0.0,1.1400000000000001,1.7615,-0.39,1.8041569361,0.5915,0,0.5915,1.17,-0.39,1.2332882875
2019-04-01 10:00:00,1.572,0.0,1.572,0.752,0,0.752,0.8200000000000001,0.0,0.8200000000000001,1.592,-0.33,1.6258425508,0.752,0,0.752,0.84,-0.33,0.9024965374
2019-04-01 10:30:00,1.444,0.0,1.444,0.904,0,0.904,0.54,0.0,0.54,1.464,-0.31,1.4964611589,0.904,0,0.904,0.56,-0.31,0.6400781202
2019-04-01 11:00:00,1.3565,0.0,1.3565,1.0365,0,1.0365,0.32,0.0,0.32,1.3665,-0.35000000000000003,1.4106105947,1.0365,0,1.0365,0.33,-0.35000000000000003,0.48104053880000003
2019-04-01 11:30:00,1.3725,0.0,1.3725,1.1025,0,1.1025,0.27,0.0,0.27,1.3725,-0.4,1.4296000315000001,1.1025,0,1.1025,0.27,-0.4,0.4825971405
2019-04-01 12:00:00,1.3525,0.0,1.3525,1.2125,0,1.2125,0.14,0.0,0.14,1.3525,-0.43,1.4192097273,1.2125,0,1.2125,0.14,-0.43,0.4522167622
2019-04-01 12:30:00,1.3855,0.0,1.3855,1.2255,0,1.2255,0.16,0.0,0.16,1.3855,-0.43,1.450693024,1.2255,0,1.2255,0.16,-0.43,0.4588027899
2019-04-01 13:00:00,1.1145,0.0,1.1145,1.2645,0,1.2645,-0.15,0.0,0.15,1.1145,-0.43,1.194575343,1.2645,0,1.2645,-0.15,-0.43,0.4554119015
2019-04-01 13:30:00,1.0865,0.0,1.0865,1.2865,0,1.2865,-0.2,0.0,0.2,1.0865,-0.39,1.1543752639,1.2865,0,1.2865,-0.2,-0.39,0.43829214
2019-04-01 14:00:00,1.0615,0.0,1.0615,1.2715,0,1.2715,-0.21,0.0,0.21,1.0615,-0.39,1.1308767616,1.2715,0,1.2715,-0.21,-0.39,0.4429446918
2019-04-01 14:30:00,1.0555,0.0,1.0555,1.2455,0,1.2455,-0.19,0.0,0.19,1.0555,-0.39,1.1252467507,1.2455,0,1.2455,-0.19,-0.39,0.4338202393
2019-04-01 15:00:00,0.9975,0.0,0.9975,1.1375,0,1.1375,-0.14,0.0,0.14,0.9975,-0.44,1.0902322,1.1375,0,1.1375,-0.14,-0.44,0.4617358552
2019-04-01 15:30:00,1.1225,0.0,1.1225,1.1225,0,1.1225,0.0,0.0,0.0,1.2525,-0.4,1.314821756,1.1225,0,1.1225,0.13,-0.4,0.4205948169
2019-04-01 16:00:00,1.1985000000000001,0.0,1.1985000000000001,1.0085,0,1.0085,0.19,0.0,0.19,1.1985000000000001,-0.37,1.2543134576,1.0085,0,1.0085,0.19,-0.37,0.4159326869
2019-04-01 16:30:00,1.2915,0.0,1.2915,0.8515,0,0.8515,0.44,0.0,0.44,1.3014999999999999,-0.34,1.3451774047,0.8515,0,0.8515,0.45,-0.34,0.5640035461
2019-04-01 17:00:00,1.4865,0.0,1.4865,0.7165,0,0.7165,0.77,0.0,0.77,1.5065,-0.34,1.5443905756,0.7165,0,0.7165,0.79,-0.34,0.8600581376
2019-04-01 17:30:00,1.6595,0.0,1.6595,0.5895,0,0.5895,1.07,0.0,1.07,1.6895,-0.34,1.7233717678,0.5895,0,0.5895,1.1,-0.34,1.1513470372
2019-04-01 18:00:00,1.5785,0.0,1.5785,0.3785,0,0.3785,1.2,0.0,1.2,1.6085,-0.28,1.6326886568,0.3785,0,0.3785,1.23,-0.28,1.2614673995
2019-04-01 18:30:00,1.596,0.0,1.596,0.246,0,0.246,1.35,0.0,1.35,1.6360000000000001,-0.25,1.6549912386,0.246,0,0.246,1.3900000000000001,-0.25,1.4123030836
2019-04-01 19:00:00,1.6680000000000001,0.0,1.6680000000000001,0.108,0,0.108,1.56,0.0,1.56,1.708,-0.24,1.7247794062000001,0.108,0,0.108,1.6,-0.24,1.6178998733
2019-04-01 19:30:00,1.9675,0.0,1.9675,0.0475,0,0.0475,1.92,0.0,1.92,2.0175,-0.33,2.0443107029,0.0475,0,0.0475,1.97,-0.33,1.9974483723
2019-04-01 20:00:00,2.087,0.0,2.087,0.027,0,0.027,2.06,0.0,2.06,2.137,-0.33,2.1623295309,0.027,0,0.027,2.11,-0.33,2.135649784
2019-04-01 20:30:00,2.099,0.0,2.099,0.009000000000000001,0,0.009000000000000001,2.09,0.0,2.09,2.149,-0.33,2.1741897341,0.009000000000000001,0,0.009000000000000001,2.14,-0.33,2.1652944373
2019-04-01 21:00:00,1.9625,0.0,1.9625,0.0025,0,0.0025,1.96,0.0,1.96,2.0125,-0.30000000000000004,2.0347373909,0.0025,0,0.0025,2.01,-0.30000000000000004,2.0322647465
2019-04-01 21:30:00,1.8900000000000001,0.0,1.8900000000000001,0.01,0,0.01,1.88,0.0,1.88,1.94,-0.30000000000000004,1.9630588376,0.01,0,0.01,1.9300000000000002,-0.30000000000000004,1.9531768993
2019-04-01 22:00:00,1.7605,0.0,1.7605,0.0005,0,0.0005,1.76,0.0,1.76,1.8005,-0.26,1.8191757062,0.0005,0,0.0005,1.8,-0.26,1.8186808406
2019-04-01 22:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.69,-0.23,1.7055790805000002,0.0,0,0.0,1.69,-0.23,1.7055790805000002
2019-04-01 23:00:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.52,-0.19,1.5318289722,0.0,0,0.0,1.52,-0.19,1.5318289722
2019-04-01 23:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43,1.46,-0.18,1.4710540439,0.0,0,0.0,1.46,-0.18,1.4710540439
2019-04-02 00:00:00,1.3639999999999999,0.0,1.3639999999999999,0.004,0,0.004,1.3599999999999999,0.0,1.3599999999999999,1.3940000000000001,-0.18,1.4055731927,0.004,0,0.004,1.3900000000000001,-0.18,1.4016062214
2019-04-02 00:30:00,1.396,0.0,1.396,0.006,0,0.006,1.3900000000000001,0.0,1.3900000000000001,1.426,-0.19,1.4386020993,0.006,0,0.006,1.42,-0.19,1.4326548782000001
2019-04-02 01:00:00,1.392,0.0,1.392,0.002,0,0.002,1.3900000000000001,0.0,1.3900000000000001,1.412,-0.19,1.4247259386,0.002,0,0.002,1.4100000000000001,-0.19,1.422743828
2019-04-02 01:30:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.6600000000000001,-0.19,1.670838113,0.0,0,0.0,1.6600000000000001,-0.19,1.670838113
2019-04-02 02:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.74,-0.19,1.7503428236,0.0,0,0.0,1.74,-0.19,1.7503428236
2019-04-02 02:30:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.8,-0.17,1.8080099557,0.0,0,0.0,1.8,-0.17,1.8080099557
2019-04-02 03:00:00,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69,1.73,-0.17,1.7383325344,0.0,0,0.0,1.73,-0.17,1.7383325344
2019-04-02 03:30:00,1.682,0.0,1.682,0.002,0,0.002,1.6800000000000002,0.0,1.6800000000000002,1.722,-0.17,1.7303710585,0.002,0,0.002,1.72,-0.17,1.7283807451
2019-04-02 04:00:00,1.6095000000000002,0.0,1.6095000000000002,0.0795,0,0.0795,1.53,0.0,1.53,1.6395,-0.17,1.6482900989,0.0795,0,0.0795,1.56,-0.17,1.5692354826
2019-04-02 04:30:00,1.5554999999999999,0.0,1.5554999999999999,0.025500000000000002,0,0.025500000000000002,1.53,0.0,1.53,1.5855000000000001,-0.19,1.5968438402,0.025500000000000002,0,0.025500000000000002,1.56,-0.19,1.5715279189
2019-04-02 05:00:00,1.473,0.0,1.473,0.013000000000000001,0,0.013000000000000001,1.46,0.0,1.46,1.5030000000000001,-0.19,1.5149617157000002,0.013000000000000001,0,0.013000000000000001,1.49,-0.19,1.5020652449
2019-04-02 05:30:00,1.455,0.0,1.455,0.025,0,0.025,1.43,0.0,1.43,1.4849999999999999,-0.19,1.4971055407,0.025,0,0.025,1.46,-0.19,1.4723111084
2019-04-02 06:00:00,1.462,0.0,1.462,0.022,0,0.022,1.44,0.0,1.44,1.502,-0.21,1.5166093762,0.022,0,0.022,1.48,-0.21,1.4948244044
2019-04-02 06:30:00,1.6085,0.0,1.6085,0.0385,0,0.0385,1.57,0.0,1.57,1.6485,-0.21,1.661821967,0.0385,0,0.0385,1.6099999999999999,-0.21,1.6236378907
2019-04-02 07:00:00,1.7970000000000002,0.0,1.7970000000000002,0.127,0,0.127,1.67,0.0,1.67,1.837,-0.27,1.8567361148,0.127,0,0.127,1.71,-0.27,1.7311845656
2019-04-02 07:30:00,2.028,0.0,2.028,0.11800000000000001,0,0.11800000000000001,1.9100000000000001,0.0,1.9100000000000001,2.068,-0.37,2.1008388801,0.11800000000000001,0,0.11800000000000001,1.9500000000000002,-0.37,1.9847921806
2019-04-02 08:00:00,2.086,0.0,2.086,0.176,0,0.176,1.9100000000000001,0.0,1.9100000000000001,2.126,-0.36,2.1562643623,0.176,0,0.176,1.9500000000000002,-0.36,1.9829523444000001
2019-04-02 08:30:00,2.0135,0.0,2.0135,0.2235,0,0.2235,1.79,0.0,1.79,2.0635,-0.38,2.0981973811,0.2235,0,0.2235,1.8399999999999999,-0.38,1.8788294228
2019-04-02 09:00:00,1.9275,0.0,1.9275,0.4375,0,0.4375,1.49,0.0,1.49,1.9675,-0.41000000000000003,2.0097652226,0.4375,0,0.4375,1.53,-0.41000000000000003,1.5839823230999999
2019-04-02 09:30:00,1.8145,0.0,1.8145,0.5245000000000001,0,0.5245000000000001,1.29,0.0,1.29,1.8445,-0.38,1.8832366421,0.5245000000000001,0,0.5245000000000001,1.32,-0.38,1.3736083867
2019-04-02 10:00:00,1.682,0.0,1.682,0.932,0,0.932,0.75,0.0,0.75,1.702,-0.41000000000000003,1.7506867224,0.932,0,0.932,0.77,-0.41000000000000003,0.8723531395
2019-04-02 10:30:00,1.4785,0.0,1.4785,1.1585,0,1.1585,0.32,0.0,0.32,1.4885000000000002,-0.43,1.5493651119,1.1585,0,1.1585,0.33,-0.43,0.5420332093
2019-04-02 11:00:00,1.5590000000000002,0.0,1.5590000000000002,1.079,0,1.079,0.48,0.0,0.48,1.569,-0.43,1.6268561707,1.079,0,1.079,0.49,-0.43,0.6519202405
2019-04-02 11:30:00,1.605,0.0,1.605,0.855,0,0.855,0.75,0.0,0.75,1.625,-0.4,1.6735067971,0.855,0,0.855,0.77,-0.4,0.8676981042
2019-04-02 12:00:00,1.587,0.0,1.587,0.807,0,0.807,0.78,0.0,0.78,1.607,-0.43,1.6635350913,0.807,0,0.807,0.8,-0.43,0.9082400564
2019-04-02 12:30:00,1.6745,0.0,1.6745,0.8545,0,0.8545,0.8200000000000001,0.0,0.8200000000000001,1.7045,-0.45,1.7629010891,0.8545,0,0.8545,0.85,-0.45,0.9617692031
2019-04-02 13:00:00,1.568,0.0,1.568,0.8280000000000001,0,0.8280000000000001,0.74,0.0,0.74,1.588,-0.43,1.6451881351000002,0.8280000000000001,0,0.8280000000000001,0.76,-0.43,0.8732124598000001
2019-04-02 13:30:00,1.4675,0.0,1.4675,1.2275,0,1.2275,0.24,0.0,0.24,1.4775,-0.44,1.541624549,1.2275,0,1.2275,0.25,-0.44,0.5060632372
2019-04-02 14:00:00,1.619,0.0,1.619,0.629,0,0.629,0.99,0.0,0.99,1.649,-0.33,1.6816958702,0.629,0,0.629,1.02,-0.33,1.0720541031
2019-04-02 14:30:00,1.6215000000000002,0.0,1.6215000000000002,0.9215000000000001,0,0.9215000000000001,0.7000000000000001,0.0,0.7000000000000001,1.6415000000000002,-0.41000000000000003,1.6919285594,0.9215000000000001,0,0.9215000000000001,0.72,-0.41000000000000003,0.8285529555000001
2019-04-02 15:00:00,1.496,0.0,1.496,1.076,0,1.076,0.42,0.0,0.42,1.506,-0.39,1.5556786301,1.076,0,1.076,0.43,-0.39,0.5805170109000001
2019-04-02 15:30:00,1.491,0.0,1.491,0.641,0,0.641,0.85,0.0,0.85,1.5110000000000001,-0.29,1.5385775899,0.641,0,0.641,0.87,-0.29,0.9170605214
2019-04-02 16:00:00,1.529,0.0,1.529,0.8290000000000001,0,0.8290000000000001,0.7000000000000001,0.0,0.7000000000000001,1.5390000000000001,-0.32,1.5719163464,0.8290000000000001,0,0.8290000000000001,0.71,-0.32,0.7787810989
2019-04-02 16:30:00,1.6895,0.0,1.6895,0.5495,0,0.5495,1.1400000000000001,0.0,1.1400000000000001,1.7195,-0.29,1.7437833151,0.5495,0,0.5495,1.17,-0.29,1.2054044964
2019-04-02 17:00:00,1.8725,0.0,1.8725,0.42250000000000004,0,0.42250000000000004,1.45,0.0,1.45,1.9025,-0.32,1.9292242612,0.42250000000000004,0,0.42250000000000004,1.48,-0.32,1.5141994585
2019-04-02 17:30:00,2.008,0.0,2.008,0.498,0,0.498,1.51,0.0,1.51,2.038,-0.35000000000000003,2.0678355834,0.498,0,0.498,1.54,-0.35000000000000003,1.5792719842
2019-04-02 18:00:00,2.1390000000000002,0.0,2.1390000000000002,0.40900000000000003,0,0.40900000000000003,1.73,0.0,1.73,2.179,-0.38,2.2118862991,0.40900000000000003,0,0.40900000000000003,1.77,-0.38,1.8103314614000001
