Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.63
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,29.0
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,46.4
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.1
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,17.1
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.04
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.41
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.0
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.4
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.8
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.4
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.61
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.62
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,20.46
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,16.49
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,41.4
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,38.1
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,85.2
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,71.1
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.38
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.21
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.32
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,21.56
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,46.8
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,42.4
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,72.3
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,90.8
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.14
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.14
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.1
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.35
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.24
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.12
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.15
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.99
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.03
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,22.5
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,31.2
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,46.6
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,38.2
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,17.2
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.97
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,48.76
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.23
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,100.8
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,202.9
945037,WEST STREET WELFORD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,198.9
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.58
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.72
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.03
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.81
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,19.79
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,17.73
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,43.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,35.2
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,82.4
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,76.0
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.69
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.24
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.0
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,25.84
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,58.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,46.9
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,79.4
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,108.8
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.15
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.21
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.25
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.33
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.48
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.2
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,30.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,23.8
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,52.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.0
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,17.4
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.36
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,51.23
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.98
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,119.1
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.3
945037,WEST STREET WELFORD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.48
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.59
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.95
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,21.07
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,16.96
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,50.0
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,87.2
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,72.6
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.7
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.58
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.35
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,19.74
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,22.73
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,46.6
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,51.2
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,82.2
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,95.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.16
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.13
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,1.1
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.72
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.64
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.69
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.07
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.21
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,24.6
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.8
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,47.1
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.0
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,17.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.97
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,51.88
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,50.02
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,113.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,215.4
945037,WEST STREET WELFORD,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.9
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.37
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.71
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.57
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L3 Active Power,kW,9.09
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L2 Active Power,kW,19.79
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L1 Active Power,kW,18.21
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,N Current (RMS),A,41.9
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,82.1
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,77.7
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.4
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.73
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,11.84
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,17.31
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,19.51
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,36.6
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,49.0
945037,WEST STREET WELFORD,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,72.0
