site,time,unit,value
Longcliffe,10/11/2023 11:50:00,MW,14.9246817
Longcliffe,10/11/2023 11:55:00,MW,16.110763300000002
Longcliffe,10/11/2023 12:00:00,MW,16.5802737
Longcliffe,10/11/2023 12:05:00,MW,17.1297964
Longcliffe,10/11/2023 12:10:00,MW,17.422327799999998
Longcliffe,10/11/2023 12:15:00,MW,17.2133228
Longcliffe,10/11/2023 12:20:00,MW,16.180843199999998
Longcliffe,10/11/2023 12:25:00,MW,15.392132199999999
Longcliffe,10/11/2023 12:30:00,MW,15.672298
Longcliffe,10/11/2023 12:35:00,MW,16.180420400000003
Longcliffe,10/11/2023 12:40:00,MW,16.807010599999998
Longcliffe,10/11/2023 12:45:00,MW,16.6171082
Longcliffe,10/11/2023 12:50:00,MW,16.8954228
Longcliffe,10/11/2023 12:55:00,MW,17.1305701
Longcliffe,10/11/2023 13:00:00,MW,17.4320767
Longcliffe,10/11/2023 13:05:00,MW,17.2878417
Longcliffe,10/11/2023 13:10:00,MW,17.6356377
Longcliffe,10/11/2023 13:15:00,MW,17.9913958
Longcliffe,10/11/2023 13:20:00,MW,17.7453191
Longcliffe,10/11/2023 13:25:00,MW,18.0557342
Longcliffe,10/11/2023 13:30:00,MW,18.1927053
Longcliffe,10/11/2023 13:35:00,MW,18.478485
Longcliffe,10/11/2023 13:40:00,MW,18.072209100000002
Longcliffe,10/11/2023 13:45:00,MW,18.012365000000003
Longcliffe,10/11/2023 13:50:00,MW,18.1160427
Longcliffe,10/11/2023 13:55:00,MW,17.8915016
Longcliffe,10/11/2023 14:00:00,MW,17.939148
Longcliffe,10/11/2023 14:05:00,MW,18.4366764
Longcliffe,10/11/2023 14:10:00,MW,18.079836999999998
Longcliffe,10/11/2023 14:15:00,MW,18.488934999999998
Longcliffe,10/11/2023 14:20:00,MW,18.6364396
Longcliffe,10/11/2023 14:25:00,MW,17.7530256
Longcliffe,10/11/2023 14:30:00,MW,17.7769611
Longcliffe,10/11/2023 14:35:00,MW,18.142224900000002
Longcliffe,10/11/2023 14:40:00,MW,18.1445969
Longcliffe,10/11/2023 14:45:00,MW,18.6526836
Longcliffe,10/11/2023 14:50:00,MW,19.2862269
Longcliffe,10/11/2023 14:55:00,MW,19.1088356
Longcliffe,10/11/2023 15:00:00,MW,19.1042232
Longcliffe,10/11/2023 15:05:00,MW,19.066461500000003
Longcliffe,10/11/2023 15:10:00,MW,19.0035049
Longcliffe,10/11/2023 15:15:00,MW,18.8071203
Longcliffe,10/11/2023 15:20:00,MW,18.4261459
Longcliffe,10/11/2023 15:25:00,MW,18.3894992
Longcliffe,10/11/2023 15:30:00,MW,18.4163325
Longcliffe,10/11/2023 15:35:00,MW,18.1900587
Longcliffe,10/11/2023 15:40:00,MW,18.1497973
Longcliffe,10/11/2023 15:45:00,MW,18.306763099999998
Longcliffe,10/11/2023 15:50:00,MW,18.1327417
Longcliffe,10/11/2023 15:55:00,MW,17.762958
Longcliffe,10/11/2023 16:00:00,MW,17.506611499999998
Longcliffe,10/11/2023 16:05:00,MW,17.2602887
Longcliffe,10/11/2023 16:10:00,MW,16.7513729
Longcliffe,10/11/2023 16:15:00,MW,16.6270347
Longcliffe,10/11/2023 16:20:00,MW,16.9664801
Longcliffe,10/11/2023 16:25:00,MW,16.8826004
Longcliffe,10/11/2023 16:30:00,MW,16.3807502
Longcliffe,10/11/2023 16:35:00,MW,16.3080713
Longcliffe,10/11/2023 16:40:00,MW,15.7874063
Longcliffe,10/11/2023 16:45:00,MW,15.956425699999999
Longcliffe,10/11/2023 16:50:00,MW,16.1347968
Longcliffe,10/11/2023 16:55:00,MW,16.106287899999998
Longcliffe,10/11/2023 17:00:00,MW,16.3989091
Longcliffe,10/11/2023 17:05:00,MW,16.6524491
Longcliffe,10/11/2023 17:10:00,MW,16.5826255
Longcliffe,10/11/2023 17:15:00,MW,16.6858896
Longcliffe,10/11/2023 17:20:00,MW,16.672363400000002
Longcliffe,10/11/2023 17:25:00,MW,16.2619815
Longcliffe,10/11/2023 17:30:00,MW,16.6026049
Longcliffe,10/11/2023 17:35:00,MW,16.698734899999998
Longcliffe,10/11/2023 17:40:00,MW,16.8403503
Longcliffe,10/11/2023 17:45:00,MW,16.736659
Longcliffe,10/11/2023 17:50:00,MW,16.7044696
Longcliffe,10/11/2023 17:55:00,MW,16.7977478
Longcliffe,10/11/2023 18:00:00,MW,17.1166906
Longcliffe,10/11/2023 18:05:00,MW,16.8497615
Longcliffe,10/11/2023 18:10:00,MW,16.982015099999998
Longcliffe,10/11/2023 18:15:00,MW,16.9449538
Longcliffe,10/11/2023 18:20:00,MW,17.0861509
Longcliffe,10/11/2023 18:25:00,MW,17.0441425
Longcliffe,10/11/2023 18:30:00,MW,16.849928
Longcliffe,10/11/2023 18:35:00,MW,16.8186454
Longcliffe,10/11/2023 18:40:00,MW,16.416254
Longcliffe,10/11/2023 18:45:00,MW,16.4073263
Longcliffe,10/11/2023 18:50:00,MW,16.479404000000002
Longcliffe,10/11/2023 18:55:00,MW,16.2556221
Longcliffe,10/11/2023 19:00:00,MW,16.3879739
Longcliffe,10/11/2023 19:05:00,MW,16.7972572
Longcliffe,10/11/2023 19:10:00,MW,16.6450782
Longcliffe,10/11/2023 19:15:00,MW,16.6563987
Longcliffe,10/11/2023 19:20:00,MW,16.3639701
Longcliffe,10/11/2023 19:25:00,MW,16.185505900000003
Longcliffe,10/11/2023 19:30:00,MW,15.778242200000001
Longcliffe,10/11/2023 19:35:00,MW,16.3115503
Longcliffe,10/11/2023 19:40:00,MW,16.825601499999998
Longcliffe,10/11/2023 19:45:00,MW,17.0438888
Longcliffe,10/11/2023 19:50:00,MW,17.1093726
Longcliffe,10/11/2023 19:55:00,MW,17.297246700000002
Longcliffe,10/11/2023 20:00:00,MW,17.2347661
Longcliffe,10/11/2023 20:05:00,MW,17.1984082
Longcliffe,10/11/2023 20:10:00,MW,16.8841014
Longcliffe,10/11/2023 20:15:00,MW,16.7131039
Longcliffe,10/11/2023 20:20:00,MW,16.6553978
Longcliffe,10/11/2023 20:25:00,MW,16.7746073
Longcliffe,10/11/2023 20:30:00,MW,16.819012700000002
Longcliffe,10/11/2023 20:35:00,MW,16.6600377
Longcliffe,10/11/2023 20:40:00,MW,16.566572100000002
Longcliffe,10/11/2023 20:45:00,MW,16.2352654
Longcliffe,10/11/2023 20:50:00,MW,15.9690194
Longcliffe,10/11/2023 20:55:00,MW,15.853062
Longcliffe,10/11/2023 21:00:00,MW,16.1373205
Longcliffe,10/11/2023 21:05:00,MW,16.103926
Longcliffe,10/11/2023 21:10:00,MW,16.1071753
Longcliffe,10/11/2023 21:15:00,MW,15.887708
Longcliffe,10/11/2023 21:20:00,MW,15.6662632
Longcliffe,10/11/2023 21:25:00,MW,15.102984
Longcliffe,10/11/2023 21:30:00,MW,15.269071700000001
Longcliffe,10/11/2023 21:35:00,MW,14.9729174
Longcliffe,10/11/2023 21:40:00,MW,14.866813
Longcliffe,10/11/2023 21:45:00,MW,14.7974982
Longcliffe,10/11/2023 21:50:00,MW,14.7721346
Longcliffe,10/11/2023 21:55:00,MW,15.089197299999999
Longcliffe,10/11/2023 22:00:00,MW,16.1008682
Longcliffe,10/11/2023 22:05:00,MW,16.551716499999998
Longcliffe,10/11/2023 22:10:00,MW,16.6713216
Longcliffe,10/11/2023 22:15:00,MW,16.342227700000002
Longcliffe,10/11/2023 22:20:00,MW,16.2065732
Longcliffe,10/11/2023 22:25:00,MW,16.3374491
Longcliffe,10/11/2023 22:30:00,MW,15.9450463
Longcliffe,10/11/2023 22:35:00,MW,15.753771500000001
Longcliffe,10/11/2023 22:40:00,MW,15.9212722
Longcliffe,10/11/2023 22:45:00,MW,15.7912707
Longcliffe,10/11/2023 22:50:00,MW,15.6270081
Longcliffe,10/11/2023 22:55:00,MW,15.477971799999999
Longcliffe,10/11/2023 23:00:00,MW,15.666420200000001
Longcliffe,10/11/2023 23:05:00,MW,15.4910456
Longcliffe,10/11/2023 23:10:00,MW,15.4925348
Longcliffe,10/11/2023 23:15:00,MW,15.3432557
Longcliffe,10/11/2023 23:20:00,MW,15.0624238
Longcliffe,10/11/2023 23:25:00,MW,15.1582861
Longcliffe,10/11/2023 23:30:00,MW,15.0589266
Longcliffe,10/11/2023 23:35:00,MW,15.7117337
Longcliffe,10/11/2023 23:40:00,MW,16.1039598
Longcliffe,10/11/2023 23:45:00,MW,16.1425152
Longcliffe,10/11/2023 23:50:00,MW,16.1787482
Longcliffe,10/11/2023 23:55:00,MW,16.2736284
