site,time,unit,value
Lutterworth,10/11/2023 03:20:00,MW,8.1835666
Lutterworth,10/11/2023 03:25:00,MW,8.239148199999999
Lutterworth,10/11/2023 03:30:00,MW,8.634390100000001
Lutterworth,10/11/2023 03:35:00,MW,9.1504254
Lutterworth,10/11/2023 03:40:00,MW,9.4548129
Lutterworth,10/11/2023 03:45:00,MW,9.4390393
Lutterworth,10/11/2023 03:50:00,MW,9.244049799999999
Lutterworth,10/11/2023 03:55:00,MW,9.3577511
Lutterworth,10/11/2023 04:00:00,MW,9.0513031
Lutterworth,10/11/2023 04:05:00,MW,8.4427762
Lutterworth,10/11/2023 04:10:00,MW,8.644524
Lutterworth,10/11/2023 04:15:00,MW,8.3982983
Lutterworth,10/11/2023 04:20:00,MW,8.4637976
Lutterworth,10/11/2023 04:25:00,MW,8.765219799999999
Lutterworth,10/11/2023 04:30:00,MW,8.5015023
Lutterworth,10/11/2023 04:35:00,MW,8.6330084
Lutterworth,10/11/2023 04:40:00,MW,8.6789676
Lutterworth,10/11/2023 04:45:00,MW,8.4122405
Lutterworth,10/11/2023 04:50:00,MW,8.313445
Lutterworth,10/11/2023 04:55:00,MW,8.5622694
Lutterworth,10/11/2023 05:00:00,MW,8.8733874
Lutterworth,10/11/2023 05:05:00,MW,8.9947794
Lutterworth,10/11/2023 05:10:00,MW,8.411939499999999
Lutterworth,10/11/2023 05:15:00,MW,7.9518462
Lutterworth,10/11/2023 05:20:00,MW,8.0025212
Lutterworth,10/11/2023 05:25:00,MW,8.0399008
Lutterworth,10/11/2023 05:30:00,MW,7.9654863
Lutterworth,10/11/2023 05:35:00,MW,8.2714728
Lutterworth,10/11/2023 05:40:00,MW,9.133849099999999
Lutterworth,10/11/2023 05:45:00,MW,9.5190187
Lutterworth,10/11/2023 05:50:00,MW,9.4571237
Lutterworth,10/11/2023 05:55:00,MW,9.2507088
Lutterworth,10/11/2023 06:00:00,MW,9.5664144
Lutterworth,10/11/2023 06:05:00,MW,9.3879219
Lutterworth,10/11/2023 06:10:00,MW,9.276926
Lutterworth,10/11/2023 06:15:00,MW,8.9163692
Lutterworth,10/11/2023 06:20:00,MW,8.8923276
Lutterworth,10/11/2023 06:25:00,MW,8.911238
Lutterworth,10/11/2023 06:30:00,MW,8.3627912
Lutterworth,10/11/2023 06:35:00,MW,6.9217136
Lutterworth,10/11/2023 06:40:00,MW,7.4128878
Lutterworth,10/11/2023 06:45:00,MW,7.559420599999999
Lutterworth,10/11/2023 06:50:00,MW,7.7747629
Lutterworth,10/11/2023 06:55:00,MW,8.579715
Lutterworth,10/11/2023 07:00:00,MW,8.5982157
Lutterworth,10/11/2023 07:05:00,MW,8.8304112
Lutterworth,10/11/2023 07:10:00,MW,8.6796007
Lutterworth,10/11/2023 07:15:00,MW,8.906090599999999
Lutterworth,10/11/2023 07:20:00,MW,8.4049553
Lutterworth,10/11/2023 07:25:00,MW,8.5711102
Lutterworth,10/11/2023 07:30:00,MW,8.5431247
Lutterworth,10/11/2023 07:35:00,MW,7.9312757
Lutterworth,10/11/2023 07:40:00,MW,7.8709161000000005
Lutterworth,10/11/2023 07:45:00,MW,8.3595959
Lutterworth,10/11/2023 07:50:00,MW,8.2575445
Lutterworth,10/11/2023 07:55:00,MW,7.8692136
Lutterworth,10/11/2023 08:00:00,MW,8.375750799999999
Lutterworth,10/11/2023 08:05:00,MW,8.73861
Lutterworth,10/11/2023 08:10:00,MW,8.651472
Lutterworth,10/11/2023 08:15:00,MW,8.7079983
Lutterworth,10/11/2023 08:20:00,MW,8.6571608
Lutterworth,10/11/2023 08:25:00,MW,8.595564
Lutterworth,10/11/2023 08:30:00,MW,9.0990149
Lutterworth,10/11/2023 08:35:00,MW,9.2879818
Lutterworth,10/11/2023 08:40:00,MW,9.504151
Lutterworth,10/11/2023 08:45:00,MW,9.2472947
Lutterworth,10/11/2023 08:50:00,MW,9.5925349
Lutterworth,10/11/2023 08:55:00,MW,9.836034999999999
Lutterworth,10/11/2023 09:00:00,MW,9.7737248
Lutterworth,10/11/2023 09:05:00,MW,9.7491064
Lutterworth,10/11/2023 09:10:00,MW,9.7617027
Lutterworth,10/11/2023 09:15:00,MW,9.8233785
Lutterworth,10/11/2023 09:20:00,MW,9.7693424
Lutterworth,10/11/2023 09:25:00,MW,9.9774588
Lutterworth,10/11/2023 09:30:00,MW,10.1100527
Lutterworth,10/11/2023 09:35:00,MW,10.0597178
Lutterworth,10/11/2023 09:40:00,MW,10.0343795
Lutterworth,10/11/2023 09:45:00,MW,10.104239
Lutterworth,10/11/2023 09:50:00,MW,10.1825621
Lutterworth,10/11/2023 09:55:00,MW,9.9270018
Lutterworth,10/11/2023 10:00:00,MW,10.212997999999999
Lutterworth,10/11/2023 10:05:00,MW,9.9091993
Lutterworth,10/11/2023 10:10:00,MW,9.9117663
Lutterworth,10/11/2023 10:15:00,MW,9.307838
Lutterworth,10/11/2023 10:20:00,MW,9.2569208
Lutterworth,10/11/2023 10:25:00,MW,9.3274582
Lutterworth,10/11/2023 10:30:00,MW,9.2927634
Lutterworth,10/11/2023 10:35:00,MW,9.4915895
Lutterworth,10/11/2023 10:40:00,MW,9.2207777
Lutterworth,10/11/2023 10:45:00,MW,8.9549456
Lutterworth,10/11/2023 10:50:00,MW,9.2346581
Lutterworth,10/11/2023 10:55:00,MW,9.686523900000001
Lutterworth,10/11/2023 11:00:00,MW,9.1723201
Lutterworth,10/11/2023 11:05:00,MW,9.001870799999999
Lutterworth,10/11/2023 11:10:00,MW,8.834119
Lutterworth,10/11/2023 11:15:00,MW,8.6435261
Lutterworth,10/11/2023 11:20:00,MW,8.6528953
Lutterworth,10/11/2023 11:25:00,MW,8.8975187
Lutterworth,10/11/2023 11:30:00,MW,8.8678139
Lutterworth,10/11/2023 11:35:00,MW,8.8542883
Lutterworth,10/11/2023 11:40:00,MW,8.7250826
Lutterworth,10/11/2023 11:45:00,MW,8.601168999999999
Lutterworth,10/11/2023 11:50:00,MW,8.8439215
Lutterworth,10/11/2023 11:55:00,MW,9.0339327
Lutterworth,10/11/2023 12:00:00,MW,9.5349121
Lutterworth,10/11/2023 12:05:00,MW,9.8338232
Lutterworth,10/11/2023 12:10:00,MW,9.0473047
Lutterworth,10/11/2023 12:15:00,MW,9.6761347
Lutterworth,10/11/2023 12:20:00,MW,9.3159598
Lutterworth,10/11/2023 12:25:00,MW,8.8437243
Lutterworth,10/11/2023 12:30:00,MW,8.9449294
Lutterworth,10/11/2023 12:35:00,MW,9.4723606
Lutterworth,10/11/2023 12:40:00,MW,9.4064349
Lutterworth,10/11/2023 12:45:00,MW,9.4496247
Lutterworth,10/11/2023 12:50:00,MW,8.749952799999999
Lutterworth,10/11/2023 12:55:00,MW,8.645658300000001
Lutterworth,10/11/2023 13:00:00,MW,8.786225700000001
Lutterworth,10/11/2023 13:05:00,MW,8.8783899
Lutterworth,10/11/2023 13:10:00,MW,8.9026216
Lutterworth,10/11/2023 13:15:00,MW,9.0050134
Lutterworth,10/11/2023 13:20:00,MW,9.0243642
Lutterworth,10/11/2023 13:25:00,MW,8.9978183
Lutterworth,10/11/2023 13:30:00,MW,9.1052284
Lutterworth,10/11/2023 13:35:00,MW,8.8923176
Lutterworth,10/11/2023 13:40:00,MW,8.9931991
Lutterworth,10/11/2023 13:45:00,MW,9.0494218
Lutterworth,10/11/2023 13:50:00,MW,8.585407199999999
Lutterworth,10/11/2023 13:55:00,MW,8.4535936
Lutterworth,10/11/2023 14:00:00,MW,8.5076074
Lutterworth,10/11/2023 14:05:00,MW,8.789495500000001
Lutterworth,10/11/2023 14:10:00,MW,8.755621399999999
Lutterworth,10/11/2023 14:15:00,MW,8.883737499999999
Lutterworth,10/11/2023 14:20:00,MW,8.7330728
Lutterworth,10/11/2023 14:25:00,MW,8.610171099999999
Lutterworth,10/11/2023 14:30:00,MW,8.5625858
Lutterworth,10/11/2023 14:35:00,MW,8.5326961
Lutterworth,10/11/2023 14:40:00,MW,8.5401489
Lutterworth,10/11/2023 14:45:00,MW,8.573761
Lutterworth,10/11/2023 14:50:00,MW,8.7076498
Lutterworth,10/11/2023 14:55:00,MW,8.7562497
Lutterworth,10/11/2023 15:00:00,MW,8.8748334
Lutterworth,10/11/2023 15:05:00,MW,9.152124
Lutterworth,10/11/2023 15:10:00,MW,8.7872403
Lutterworth,10/11/2023 15:15:00,MW,8.6519177
Lutterworth,10/11/2023 15:20:00,MW,8.5305341
Lutterworth,10/11/2023 15:25:00,MW,8.6492079
Lutterworth,10/11/2023 15:30:00,MW,8.847218699999999
Lutterworth,10/11/2023 15:35:00,MW,8.565522600000001
Lutterworth,10/11/2023 15:40:00,MW,8.6197622
Lutterworth,10/11/2023 15:45:00,MW,8.5115594
Lutterworth,10/11/2023 15:50:00,MW,8.560845
Lutterworth,10/11/2023 15:55:00,MW,8.7064168
Lutterworth,10/11/2023 16:00:00,MW,8.7492533
Lutterworth,10/11/2023 16:05:00,MW,9.0570642
Lutterworth,10/11/2023 16:10:00,MW,9.535000499999999
Lutterworth,10/11/2023 16:15:00,MW,9.3780921
Lutterworth,10/11/2023 16:20:00,MW,9.2374358
Lutterworth,10/11/2023 16:25:00,MW,9.1038526
Lutterworth,10/11/2023 16:30:00,MW,9.0090925
Lutterworth,10/11/2023 16:35:00,MW,8.8520644
Lutterworth,10/11/2023 16:40:00,MW,8.8682887
Lutterworth,10/11/2023 16:45:00,MW,9.0617513
Lutterworth,10/11/2023 16:50:00,MW,9.052830199999999
Lutterworth,10/11/2023 16:55:00,MW,9.2010291
Lutterworth,10/11/2023 17:00:00,MW,9.1816102
Lutterworth,10/11/2023 17:05:00,MW,9.1670107
Lutterworth,10/11/2023 17:10:00,MW,9.158469400000001
Lutterworth,10/11/2023 17:15:00,MW,9.2332878
Lutterworth,10/11/2023 17:20:00,MW,9.462737
Lutterworth,10/11/2023 17:25:00,MW,9.3849534
Lutterworth,10/11/2023 17:30:00,MW,9.4180334
Lutterworth,10/11/2023 17:35:00,MW,10.066425800000001
Lutterworth,10/11/2023 17:40:00,MW,9.7904479
Lutterworth,10/11/2023 17:45:00,MW,9.3890803
Lutterworth,10/11/2023 17:50:00,MW,9.6317002
Lutterworth,10/11/2023 17:55:00,MW,9.4502004
Lutterworth,10/11/2023 18:00:00,MW,9.3658734
Lutterworth,10/11/2023 18:05:00,MW,9.5304067
Lutterworth,10/11/2023 18:10:00,MW,10.3847117
Lutterworth,10/11/2023 18:15:00,MW,10.8658263
Lutterworth,10/11/2023 18:20:00,MW,10.9887133
Lutterworth,10/11/2023 18:25:00,MW,11.1750519
Lutterworth,10/11/2023 18:30:00,MW,11.3904894
Lutterworth,10/11/2023 18:35:00,MW,10.9486303
Lutterworth,10/11/2023 18:40:00,MW,10.9131947
Lutterworth,10/11/2023 18:45:00,MW,10.708294
Lutterworth,10/11/2023 18:50:00,MW,10.4769451
Lutterworth,10/11/2023 18:55:00,MW,10.5917827
Lutterworth,10/11/2023 19:00:00,MW,10.5977066
Lutterworth,10/11/2023 19:05:00,MW,10.3421082
Lutterworth,10/11/2023 19:10:00,MW,10.793906400000001
Lutterworth,10/11/2023 19:15:00,MW,11.1714827
Lutterworth,10/11/2023 19:20:00,MW,10.6985226
Lutterworth,10/11/2023 19:25:00,MW,10.3693062
Lutterworth,10/11/2023 19:30:00,MW,10.3490438
Lutterworth,10/11/2023 19:35:00,MW,10.298321900000001
Lutterworth,10/11/2023 19:40:00,MW,10.1915712
Lutterworth,10/11/2023 19:45:00,MW,10.3088602
Lutterworth,10/11/2023 19:50:00,MW,10.3654863
Lutterworth,10/11/2023 19:55:00,MW,10.4983515
Lutterworth,10/11/2023 20:00:00,MW,10.3999176
Lutterworth,10/11/2023 20:05:00,MW,10.8285979
Lutterworth,10/11/2023 20:10:00,MW,11.019010999999999
Lutterworth,10/11/2023 20:15:00,MW,10.2947387
Lutterworth,10/11/2023 20:20:00,MW,10.1153371
Lutterworth,10/11/2023 20:25:00,MW,10.1350715
Lutterworth,10/11/2023 20:30:00,MW,10.1753562
Lutterworth,10/11/2023 20:35:00,MW,10.0575361
Lutterworth,10/11/2023 20:40:00,MW,10.126666799999999
Lutterworth,10/11/2023 20:45:00,MW,10.204324
Lutterworth,10/11/2023 20:50:00,MW,10.4038251
Lutterworth,10/11/2023 20:55:00,MW,10.6125878
Lutterworth,10/11/2023 21:00:00,MW,10.4584019
Lutterworth,10/11/2023 21:05:00,MW,9.9286809
Lutterworth,10/11/2023 21:10:00,MW,8.9576574
Lutterworth,10/11/2023 21:15:00,MW,8.8594606
Lutterworth,10/11/2023 21:20:00,MW,8.6562614
Lutterworth,10/11/2023 21:25:00,MW,8.0268502
Lutterworth,10/11/2023 21:30:00,MW,8.4030912
Lutterworth,10/11/2023 21:35:00,MW,8.8055719
Lutterworth,10/11/2023 21:40:00,MW,8.7309382
Lutterworth,10/11/2023 21:45:00,MW,8.7611925
Lutterworth,10/11/2023 21:50:00,MW,8.6058547
Lutterworth,10/11/2023 21:55:00,MW,8.2698146
Lutterworth,10/11/2023 22:00:00,MW,7.855340999999999
Lutterworth,10/11/2023 22:05:00,MW,7.526836899999999
Lutterworth,10/11/2023 22:10:00,MW,7.521159
Lutterworth,10/11/2023 22:15:00,MW,7.782225199999999
Lutterworth,10/11/2023 22:20:00,MW,7.890963
Lutterworth,10/11/2023 22:25:00,MW,7.8962267
Lutterworth,10/11/2023 22:30:00,MW,7.9891147
Lutterworth,10/11/2023 22:35:00,MW,7.8923767
Lutterworth,10/11/2023 22:40:00,MW,8.1577864
Lutterworth,10/11/2023 22:45:00,MW,7.9889991
Lutterworth,10/11/2023 22:50:00,MW,7.9499445
Lutterworth,10/11/2023 22:55:00,MW,7.6098394
Lutterworth,10/11/2023 23:00:00,MW,7.3407874
Lutterworth,10/11/2023 23:05:00,MW,7.0965243000000005
Lutterworth,10/11/2023 23:10:00,MW,7.2164409
Lutterworth,10/11/2023 23:15:00,MW,7.1453109
Lutterworth,10/11/2023 23:20:00,MW,6.9703829
Lutterworth,10/11/2023 23:25:00,MW,6.8214255
Lutterworth,10/11/2023 23:30:00,MW,6.7457452
Lutterworth,10/11/2023 23:35:00,MW,7.0908932
Lutterworth,10/11/2023 23:40:00,MW,7.658068200000001
Lutterworth,10/11/2023 23:45:00,MW,7.6612646
Lutterworth,10/11/2023 23:50:00,MW,7.642612700000001
Lutterworth,10/11/2023 23:55:00,MW,7.7199852
