Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.67
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.9
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.3
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.5
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.7
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.56
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.53
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.03
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.54
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.31
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.79
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,15.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.6
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,25.7
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.51
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.6
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.88
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.3
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,41.5
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.0
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,86.0
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.54
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.97
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.15
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.85
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,45.0
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.5
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,69.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.56
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.17
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.9
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.48
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.63
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.38
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.73
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.4
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.4
924036,Cross St,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
924036,Cross St,2024-02-11T23:40:00.000+00:00,transformer,,Temperature,C,29.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.22
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.25
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.72
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.67
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,41.57
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,54.08
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.34
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,107.9
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,174.2
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.8
924036,Cross St,2024-02-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.8
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.46
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.06
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.94
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.39
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.19
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,16.8
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.9
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,27.1
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.73
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.13
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.72
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.93
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,47.0
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.1
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,88.6
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,46.7
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.67
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.78
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.58
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.15
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,39.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,63.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.69
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.34
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.27
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,39.3
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.3
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.41
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.02
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.91
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.65
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.0
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.1
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.6
924036,Cross St,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,transformer,,Temperature,C,30.1
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.76
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.77
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.13
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.13
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.86
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.55
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,52.93
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.3
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.2
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,215.6
924036,Cross St,2024-02-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,166.2
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.39
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.53
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.83
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.29
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.97
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.62
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,16.8
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,30.8
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.3
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,28.6
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.78
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.65
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,21.33
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.41
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,42.1
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.1
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,86.3
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.6
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.37
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.04
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.21
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,41.7
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.1
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.6
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.02
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.07
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.39
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.59
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,41.4
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,61.3
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.3
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.45
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.88
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.59
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,21.2
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,35.9
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.5
924036,Cross St,2024-02-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
924036,Cross St,2024-02-11T23:20:00.000+00:00,transformer,,Temperature,C,30.4
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.71
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.01
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.3
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.63
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L3 Active Power,kW,44.84
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L2 Active Power,kW,54.61
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L1 Active Power,kW,42.42
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,N Current (RMS),A,101.1
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,186.7
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,221.7
924036,Cross St,2024-02-11T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,178.1
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.16
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.35
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.87
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.03
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.89
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.32
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,N Current (RMS),A,18.4
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,33.4
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,28.7
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,38.8
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
924036,Cross St,2024-02-11T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.57
