Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.75
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.21
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.95
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,59.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,50.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,87.45
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,164.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,255.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,220.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,366.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,51.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,83.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.81
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.64
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,25.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,28.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,43.84
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,74.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,104.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,114.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,178.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.47
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.96
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.75
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-15.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-14.95
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.84
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.37
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,30.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,89.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,75.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,85.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.48
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,57.86
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,52.54
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,87.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,164.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,250.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,229.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,365.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.31
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.05
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.44
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,48.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,83.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.09
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.67
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,29.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,28.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,48.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,84.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,121.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,116.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,196.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.48
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.71
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-15.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.49
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.79
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,28.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,90.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,78.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,80.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.83
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,63.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,55.83
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,90.98
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,167.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,270.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,242.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,380.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.31
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.41
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,21.63
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,46.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,50.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,88.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.08
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.48
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,26.52
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,26.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,43.37
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,76.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,108.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,107.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,177.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.74
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.42
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,25.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,47.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-15.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.15
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.12
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,29.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,91.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,85.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,85.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.49
