Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,5.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.27
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.89
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,4.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,7.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,5.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,14.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,38.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,22.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,30.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,11.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.97
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.34
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,7.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.94
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,5.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,10.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,5.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.47
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.45
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,13.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,37.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,22.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,11.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.18
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.74
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.65
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,8.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,7.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.27
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,4.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,6.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,5.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,5.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.26
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.63
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.64
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,15.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,44.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,30.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,32.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,11.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.73
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.78
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.34
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,10.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,6.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.55
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.37
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,5.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,11.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,6.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,5.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.74
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.14
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.86
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,5.12
