Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.2
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,125.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.18
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.42
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.69
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.12
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.55
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,59.45
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,167.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,243.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.1
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.09
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.48
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.82
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,11.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,28.89
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,83.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,119.2
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.94
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.54
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.53
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.37
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.92
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.26
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.17
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.29
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.15
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,30.22
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,80.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,125.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.19
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.44
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.92
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.61
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.67
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.81
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,63.36
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,186.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.1
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,261.1
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.55
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.2
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.52
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.12
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,29.78
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,90.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,123.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.15
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.44
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.62
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.19
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.82
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,32.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.63
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.19
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.87
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.26
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,32.41
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,83.2
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,134.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.19
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.45
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.1
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.64
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.57
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.82
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.36
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,198.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,275.4
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.56
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.97
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.08
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.28
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.19
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,31.67
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,97.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,131.9
