Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,81.8
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.5
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,5.03
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,6.12
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.66
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,10.7
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,23.0
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.4
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,15.8
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.51
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.8
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.12
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,8.25
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,13.01
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,27.6
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,19.5
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,35.6
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,57.0
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.83
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.79
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.88
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.03
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.8
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.14
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,14.37
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,16.67
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,31.4
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,40.4
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,61.8
181985,Tichbourne Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,72.6
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.41
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.68
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.85
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,11.6
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,24.4
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,28.8
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,16.6
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.23
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.07
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.52
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,8.48
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,12.93
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,27.1
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,32.0
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,37.0
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,56.5
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.83
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.74
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.89
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.98
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.07
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.65
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,10.93
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.16
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,16.78
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,30.5
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,52.7
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,65.2
181985,Tichbourne Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,73.0
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.75
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.63
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.49
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.21
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,10.8
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,27.8
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.8
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.46
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.37
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,11.83
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,8.07
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,13.9
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,25.0
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,50.9
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,35.0
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,60.8
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.88
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.53
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.9
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.87
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.11
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.65
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,16.46
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,14.56
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.11
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,27.9
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,71.8
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,62.5
181985,Tichbourne Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,75.3
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.21
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.83
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,6.39
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.77
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,8.4
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,22.0
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,28.0
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,21.8
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.42
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.3
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,11.61
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,7.92
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,14.7
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,25.9
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,50.3
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,34.4
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,64.0
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.9
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.0
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.9
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.45
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.12
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.08
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,16.45
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,14.32
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,19.48
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,29.8
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,71.7
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,62.0
181985,Tichbourne Rd,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,85.1
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.71
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.62
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.61
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.64
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.62
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,9.4
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,25.1
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,16.8
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.51
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.29
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,8.25
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,8.64
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,14.71
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,24.8
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,37.0
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,37.8
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,64.3
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.86
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.05
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.9
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.3
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.06
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.88
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,12.86
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,14.28
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,18.34
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,28.8
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,58.0
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,62.4
181985,Tichbourne Rd,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,80.4
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.64
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.37
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.03
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.73
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.93
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,N Current (RMS),A,11.2
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,22.2
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,29.6
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,21.0
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.44
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.22
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,7.52
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,10.23
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,15.22
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,N Current (RMS),A,24.8
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,33.7
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,44.1
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,65.9
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.71
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.88
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.96
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.48
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,12.55
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,16.97
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,20.15
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,31.6
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L3 Current (RMS),A,55.8
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L2 Current (RMS),A,73.0
181985,Tichbourne Rd,2023-08-04 22:50:00+00:00,busbar,,L1 Current (RMS),A,86.2
181985,Tichbourne Rd,2023-08-04 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
181985,Tichbourne Rd,2023-08-04 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
