Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,131.7
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,64.6
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.85
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.07
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.64
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.14
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.93
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.17
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.83
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.02
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.0
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.1
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.9
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.73
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,38.33
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.67
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.0
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.7
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.71
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-5.07
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.58
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,19.13
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,28.89
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.16
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,74.8
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,83.3
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,123.7
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,71.0
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.95
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.16
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.71
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.51
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.18
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.6
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.3
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.97
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.25
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.24
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.03
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.1
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.64
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.38
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,88.5
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.7
310197,Glass House Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.84
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-4.78
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.69
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,20.12
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,32.09
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.28
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,83.7
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,88.5
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,136.0
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,75.4
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.48
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.11
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.89
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.78
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.6
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.3
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.48
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.01
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.12
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.34
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.8
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.25
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.1
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.41
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,100.4
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,176.7
310197,Glass House Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.26
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-5.11
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.9
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,23.29
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,34.94
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.51
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,80.7
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,100.2
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,147.9
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,92.0
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.14
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.49
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.59
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.74
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.54
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.24
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.26
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.27
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.8
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.3
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,31.02
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,47.79
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,30.53
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,100.9
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,200.2
310197,Glass House Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.6
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.05
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-5.94
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.81
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,24.15
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,38.88
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.24
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,87.0
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,103.7
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,165.0
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,103.0
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.67
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.71
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.77
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.5
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.3
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.1
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.58
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.06
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.54
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.06
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,29.9
310197,Glass House Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
