Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.29
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.03
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.59
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.45
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,23.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.81
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.47
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.45
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.19
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,9.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.75
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.49
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.31
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.55
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.24
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.72
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.33
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.32
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.29
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.46
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.88
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.08
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.47
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,13.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,25.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,31.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.39
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.06
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.28
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.46
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.31
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,10.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.61
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.36
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.13
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.09
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,18.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.02
