Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,31.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.18
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.54
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.93
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.82
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,61.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,32.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.63
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.44
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.22
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.06
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.05
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,31.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,54.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,87.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,62.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.71
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.32
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.05
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.55
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.89
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,29.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,44.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,15.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.76
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.04
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.55
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,61.24
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.37
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,127.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,247.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.58
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.31
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.29
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.43
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.44
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.44
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,45.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,23.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,58.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,10.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,5.24
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,-4.89
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.19
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.23
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,55.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,34.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,26.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.82
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.31
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.07
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.84
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,47.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,32.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.51
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.65
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.43
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.05
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,26.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.72
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,44.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,61.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,108.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,54.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.39
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.18
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.39
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.56
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.11
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,31.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,46.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,37.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,15.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.68
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.73
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.45
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,67.21
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.64
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,131.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,270.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.91
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.57
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.34
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.21
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,14.13
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.42
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,46.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,23.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,56.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,10.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,5.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,-3.79
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.04
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.21
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,52.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,33.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,36.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,26.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.17
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.32
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.35
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.87
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,48.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,25.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,37.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.61
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.72
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.45
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.39
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,23.57
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.62
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,41.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,55.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,97.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,55.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.02
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.16
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.22
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.02
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,35.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,14.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,15.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.82
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.22
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.13
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.91
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,65.31
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,119.2
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,262.7
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.02
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.67
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.35
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.76
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,14.39
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.42
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,47.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,58.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,10.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,4.81
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,-2.3
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.11
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,47.9
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,30.4
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,38.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,30.6
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.31
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.18
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.06
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.67
