Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.4
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.5
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.9
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.26
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.74
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.49
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.2
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.5
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.19
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.66
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.85
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.9
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.1
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.4
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.2
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.68
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.81
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.41
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.09
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.6
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.4
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,23.9
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.1
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.79
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.03
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.51
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.84
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.26
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.07
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.94
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,16.0
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.4
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.4
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.12
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.37
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.58
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.12
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.26
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.6
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.9
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.1
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.16
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.81
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.4
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.9
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.7
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.18
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.79
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.95
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.12
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.4
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.7
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.9
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.67
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.4
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.07
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.5
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.3
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.5
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,24.0
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.28
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.21
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.79
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.8
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
592005,Railway Terrace Llandeilo,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.12
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.75
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.33
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.06
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.05
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,16.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.4
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.09
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.66
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.77
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.9
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.67
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.8
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.2
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.06
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.85
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.36
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.8
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.2
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.31
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.02
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.96
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.91
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.2
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.0
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.6
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.67
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.6
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.32
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.07
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,2.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.8
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,24.2
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.77
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.97
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.07
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.3
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
592005,Railway Terrace Llandeilo,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.5
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.66
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.3
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.05
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.08
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,16.8
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.5
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.9
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.44
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.23
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.96
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.06
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.48
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.2
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.2
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.82
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.08
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.84
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.43
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.7
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.4
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.7
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.0
592005,Railway Terrace Llandeilo,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.76
