Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,9.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.87
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Active Power,kW,4.17
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Active Power,kW,3.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Active Power,kW,2.13
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,N Current (RMS),A,11.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,17.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,16.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,10.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,8.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.07
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.15
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.92
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.71
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.93
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,9.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,13.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,4.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.69
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.02
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,33.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,9.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.67
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-1.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.89
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Active Power,kW,2.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Active Power,kW,3.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Active Power,kW,2.16
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,N Current (RMS),A,10.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,12.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,15.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,10.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,8.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.82
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.11
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.48
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.15
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,15.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,21.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,11.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.68
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.81
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,27.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.73
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Active Power,kW,1.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Active Power,kW,3.25
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Active Power,kW,2.41
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,N Current (RMS),A,10.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,8.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,14.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,10.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,8.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.69
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.11
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,13.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,12.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,6.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.04
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.72
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,34.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,36.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.95
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Active Power,kW,1.92
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Active Power,kW,3.24
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Active Power,kW,1.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,N Current (RMS),A,9.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,9.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,15.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,8.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,8.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.24
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.58
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.04
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.87
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.13
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,10.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,15.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,12.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,5.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.67
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.02
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,43.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,45.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.69
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-1.01
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.95
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,L3 Active Power,kW,4.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,L2 Active Power,kW,3.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,L1 Active Power,kW,1.87
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:10:00.000+00:00,feeder,0001,N Current (RMS),A,12.9
